E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC,Pt/C
0.1471,-4.745153061,-5.065918367,-4.079540816,-4.442857143,-4.745663265,-4.143826531,-0.014030612,-5.724692831
0.14508,-4.753877551,-5.0625,-4.08377551,-4.433418367,-4.740357143,-4.150714286,-0.014285714,-5.718620456
0.1431,-4.761377551,-5.063418367,-4.092295918,-4.445714286,-4.727908163,-4.158010204,-0.014540816,-5.708966936
0.14112,-4.756683673,-5.061887755,-4.094489796,-4.446173469,-4.718061224,-4.159591837,-0.014846939,-5.69308534
0.13913,-4.757295918,-5.070612245,-4.097602041,-4.453520408,-4.755459184,-4.165663265,-0.015102041,-5.687012964
0.13712,-4.757295918,-5.057346939,-4.106020408,-4.453520408,-4.711071429,-4.172653061,-0.015408163,-5.676269531
0.13513,-4.769591837,-5.069642857,-4.108826531,-4.461173469,-4.718061224,-4.171734694,-0.015663265,-5.669418646
0.13315,-4.761683673,-5.066071429,-4.109897959,-4.476530612,-4.759795918,-4.180765306,-0.015918367,-5.660543636
0.13117,-4.771020408,-5.086326531,-4.110357143,-4.473469388,-4.758112245,-4.184489796,-0.01622449,-5.664280483
0.12918,-4.776020408,-5.085204082,-4.114285714,-4.471734694,-4.746581633,-4.18244898,-0.016581633,-5.653692752
0.12717,-4.787040816,-5.075102041,-4.118469388,-4.48255102,-4.771020408,-4.188214286,-0.016836735,-5.644350636
0.12519,-4.779897959,-5.093622449,-4.12377551,-4.487142857,-4.802959184,-4.194897959,-0.017193878,-5.608072086
0.1232,-4.779438776,-5.084897959,-4.122806122,-4.49494898,-4.773367347,-4.194744898,-0.0175,-5.633295799
0.12122,-4.781581633,-5.095816327,-4.129540816,-4.49005102,-4.779132653,-4.195867347,-0.017806122,-5.632361587
0.11923,-4.800612245,-5.085561224,-4.134030612,-4.491632653,-4.716377551,-4.204285714,-0.018163265,-5.649644501
0.11722,-4.797959184,-5.111530612,-4.139336735,-4.500765306,-4.773520408,-4.206428571,-0.018469388,-5.672065579
0.11524,-4.791734694,-5.100153061,-4.140102041,-4.505255102,-4.778010204,-4.213928571,-0.018877551,-5.706320004
0.11325,-4.797959184,-5.098316327,-4.140867347,-4.517653061,-4.780204082,-4.214234694,-0.019234694,-5.729986697
0.11124,-4.821938776,-5.099693878,-4.144642857,-4.512857143,-4.764795918,-4.21872449,-0.019642857,-5.766265246
0.10926,-4.808520408,-5.108877551,-4.151173469,-4.522295918,-4.821326531,-4.220765306,-0.02,-5.796004315
0.10727,-4.809183673,-5.105459184,-4.156173469,-4.519132653,-4.797959184,-4.227295918,-0.020357143,-5.815467056
0.10529,-4.817397959,-5.111683673,-4.159438776,-4.526683673,-4.7925,-4.227755102,-0.020714286,-5.825276278
0.1033,-4.817908163,-5.111836735,-4.16255102,-4.532653061,-4.790612245,-4.233214286,-0.021122449,-5.834774095
0.10129,-4.816020408,-5.111989796,-4.165663265,-4.530969388,-4.791734694,-4.243673469,-0.021530612,-5.829947335
0.09931,-4.816938776,-5.125867347,-4.175459184,-4.537091837,-4.78627551,-4.244438776,-0.021938776,-5.824030662
0.09732,-4.820663265,-5.121836735,-4.174387755,-4.542908163,-4.789081633,-4.243826531,-0.022397959,-5.794758699
0.09531,-4.823622449,-5.128520408,-4.176071429,-4.535306122,-4.787193878,-4.252397959,-0.022857143,-5.79242317
0.09333,-4.825357143,-5.0975,-4.182295918,-4.54872449,-4.775510204,-4.251428571,-0.023265306,-5.79398019
0.09134,-4.831428571,-5.120867347,-4.190255102,-4.551734694,-4.799336735,-4.248469388,-0.02372449,-5.788530622
0.08936,-4.835,-5.115765306,-4.189489796,-4.557908163,-4.80372449,-4.2575,-0.024183673,-5.781524035
0.08734,-4.830816327,-5.124795918,-4.191785714,-4.562653061,-4.803418367,-4.26127551,-0.024744898,-5.765642439
0.08536,-4.834081633,-5.120867347,-4.193367347,-4.560255102,-4.807295918,-4.273418367,-0.025204082,-5.742754255
0.08338,-4.839693878,-5.136938776,-4.193673469,-4.567959184,-4.80994898,-4.273571429,-0.025714286,-5.740107322
0.08139,-4.842346939,-5.135969388,-4.195561224,-4.572244898,-4.812295918,-4.282602041,-0.026173469,-5.72702836
0.07941,-4.848112245,-5.121683673,-4.206734694,-4.576785714,-4.801071429,-4.280561224,-0.026683673,-5.729052485
0.0774,-4.857142857,-5.138010204,-4.208010204,-4.579438776,-4.819438776,-4.281173469,-0.027193878,-5.715506417
0.07541,-4.860255102,-5.138928571,-4.208010204,-4.577295918,-4.803265306,-4.293469388,-0.027806122,-5.713637994
0.07343,-4.855714286,-5.130714286,-4.210969388,-4.57872449,-4.856785714,-4.289285714,-0.028316327,-5.70118184
0.07144,-4.856785714,-5.143316327,-4.218265306,-4.589234694,-4.828316327,-4.293316327,-0.028928571,-5.686701561
0.06943,-4.858826531,-5.146887755,-4.222142857,-4.584285714,-4.816479592,-4.299693878,-0.029489796,-5.69713359
0.06745,-4.863061224,-5.145306122,-4.218112245,-4.592959184,-4.801989796,-4.305306122,-0.030102041,-5.673466897
0.06546,-4.861479592,-5.154336735,-4.237806122,-4.591071429,-4.832346939,-4.306734694,-0.030765306,-5.67533532
0.06348,-4.86755102,-5.145306122,-4.240765306,-4.598367347,-4.804030612,-4.310765306,-0.031377551,-5.669262944
0.06146,-4.871581633,-5.14377551,-4.241326531,-4.607755102,-4.80494898,-4.310612245,-0.032040816,-5.644039232
0.05948,-4.870663265,-5.148928571,-4.243163265,-4.60872449,-4.810102041,-4.314336735,-0.032755102,-5.630493164
0.0575,-4.876122449,-5.155459184,-4.243979592,-4.606377551,-4.74377551,-4.316377551,-0.033469388,-5.628780443
0.05551,-4.878163265,-5.157806122,-4.239897959,-4.618469388,-4.827244898,-4.323367347,-0.034183673,
0.0535,-4.877806122,-5.15872449,-4.243418367,-4.613265306,-4.850255102,-4.324285714,-0.03494898,
0.05152,-4.882346939,-5.162295918,-4.247091837,-4.615867347,-4.843112245,-4.328826531,-0.035612245,
0.04953,-4.884387755,-5.150459184,-4.252091837,-4.62505102,-4.850408163,-4.33005102,-0.036377551,
0.04755,-4.890153061,-5.169795918,-4.257193878,-4.629336735,-4.842346939,-4.329591837,-0.037193878,
0.04553,-4.891530612,-5.163214286,-4.261734694,-4.63,-4.849336735,-4.332857143,-0.038010204,
0.04355,-4.895561224,-5.162142857,-4.26627551,-4.634285714,-4.840765306,-4.347806122,-0.038877551,
0.04157,-4.900255102,-5.171326531,-4.268673469,-4.639489796,-4.841683673,-4.349234694,-0.039744898,
0.03955,-4.906785714,-5.160918367,-4.271734694,-4.635612245,-4.846989796,-4.351581633,-0.040663265,
0.03757,-4.907244898,-5.145612245,-4.277091837,-4.636734694,-4.844030612,-4.35994898,-0.041581633,
0.03559,-4.909132653,-5.160408163,-4.280357143,-4.642142857,-4.852755102,-4.364795918,-0.04255102,
0.0336,-4.912857143,-5.167755102,-4.286581633,-4.652397959,-4.815714286,-4.358877551,-0.043571429,
0.03162,-4.914285714,-5.168826531,-4.293061224,-4.65627551,-4.835306122,-4.364030612,-0.044540816,
0.0296,-4.918469388,-5.168673469,-4.29755102,-4.660102041,-4.906326531,-4.366479592,-0.045663265,
0.02762,-4.934642857,-5.168979592,-4.302755102,-4.65622449,-4.849183673,-4.372908163,-0.046683673,
0.02564,-4.949285714,-5.17755102,-4.305765306,-4.659897959,-4.857602041,-4.376632653,-0.047806122,
0.02365,-4.953673469,-5.171785714,-4.310612245,-4.660663265,-4.819285714,-4.370408163,-0.049030612,
0.02164,-4.925612245,-5.175510204,-4.325306122,-4.662959184,-4.869897959,-4.373826531,-0.050204082,
0.01966,-4.924234694,-5.172908163,-4.306887755,-4.666683673,-4.862397959,-4.378979592,-0.051479592,
0.01767,-4.926734694,-5.185969388,-4.323061224,-4.67372449,-4.863214286,-4.386428571,-0.052755102,
0.01569,-4.92872449,-5.183622449,-4.321530612,-4.674591837,-4.87877551,-4.388469388,-0.054030612,
0.01367,-4.935306122,-5.173214286,-4.330204082,-4.681173469,-4.877653061,-4.399489796,-0.055510204,
0.01169,-4.945867347,-5.182091837,-4.319183673,-4.677806122,-4.883265306,-4.398112245,-0.056887755,
0.00971,-4.944489796,-5.18255102,-4.311836735,-4.683673469,-4.854030612,-4.402959184,-0.058367347,
0.00772,-4.938061224,-5.173826531,-4.297397959,-4.682295918,-4.866785714,-4.401836735,-0.059897959,
0.00574,-4.94244898,-5.170714286,-4.326938776,-4.691632653,-4.875357143,-4.406683673,-0.061479592,
0.00373,-4.942295918,-5.184234694,-4.350918367,-4.691989796,-4.875357143,-4.416479592,-0.063112245,
0.00174,-4.958622449,-5.186581633,-4.338469388,-4.698622449,-4.879081633,-4.42005102,-0.064795918,
-2.40E-04,-4.947755102,-5.18627551,-4.344846939,-4.701887755,-4.873469388,-4.422397959,-0.066632653,
-0.00223,-4.956632653,-5.180357143,-4.339744898,-4.705102041,-4.87877551,-4.425357143,-0.068418367,
-0.00424,-4.958010204,-5.183928571,-4.338928571,-4.699387755,-4.887346939,-4.425204082,-0.070255102,
-0.00622,-4.955969388,-5.177397959,-4.344081633,-4.698877551,-4.877653061,-4.440918367,-0.072295918,
-0.00821,-4.963928571,-5.194387755,-4.344540816,-4.705153061,-4.874081633,-4.433010204,-0.074285714,
-0.01019,-4.97127551,-5.18377551,-4.344693878,-4.709132653,-4.880612245,-4.434540816,-0.076377551,
-0.0122,-4.965816327,-5.191887755,-4.340204082,-4.715561224,-4.890459184,-4.444030612,-0.078520408,
-0.01419,-4.981530612,-5.186428571,-4.352653061,-4.712295918,-4.8875,-4.440765306,-0.080816327,
-0.01617,-4.965969388,-5.199030612,-4.350306122,-4.713367347,-4.883265306,-4.454795918,-0.083112245,
-0.01816,-4.988673469,-5.203418367,-4.350459184,-4.722040816,-4.909132653,-4.452755102,-0.085612245,
-0.02017,-4.985255102,-5.196071429,-4.352193878,-4.719846939,-4.894183673,-4.455255102,-0.088061224,
-0.02215,-4.987908163,-5.197959184,-4.359183673,-4.720306122,-4.814795918,-4.457602041,-0.090663265,
-0.02414,-4.989132653,-5.198571429,-4.361836735,-4.724183673,-4.901020408,-4.456326531,-0.093418367,
-0.02612,-4.991020408,-5.200612245,-4.36122449,-4.732142857,-4.910663265,-4.463979592,-0.09622449,
-0.02813,-4.98372449,-5.187857143,-4.362755102,-4.735306122,-4.887040816,-4.465663265,-0.099081633,
-0.03012,-4.992091837,-5.190306122,-4.368367347,-4.733826531,-4.904744898,-4.477653061,-0.102091837,
-0.0321,-4.996326531,-5.190306122,-4.365408163,-4.74755102,-4.890765306,-4.478163265,-0.105153061,
-0.03409,-4.998520408,-5.18255102,-4.370714286,-4.743877551,-4.914132653,-4.483571429,-0.108367347,
-0.0361,-4.996632653,-5.193265306,-4.371938776,-4.74377551,-4.878316327,-4.489030612,-0.111734694,
-0.03808,-5.003163265,-5.193418367,-4.374285714,-4.746581633,-4.908214286,-4.493265306,-0.115204082,
-0.04007,-5.007397959,-5.200306122,-4.365408163,-4.749234694,-4.914591837,-4.498367347,-0.118520408,
-0.04205,-5.01,-5.207295918,-4.38127551,-4.749693878,-4.922193878,-4.50494898,-0.122142857,
-0.04403,-5.011887755,-5.197806122,-4.367142857,-4.759642857,-4.914438776,-4.506632653,-0.126122449,
-0.04605,-5.011428571,-5.213214286,-4.389387755,-4.756071429,-4.905408163,-4.512091837,-0.12994898,
-0.04803,-5.024030612,-5.194234694,-4.385357143,-4.761071429,-4.891989796,-4.513979592,-0.134030612,
-0.05002,-5.038979592,-5.203571429,-4.382397959,-4.767755102,-4.916428571,-4.518163265,-0.138214286,
-0.052,-5.044744898,-5.187653061,-4.383010204,-4.765714286,-4.918316327,-4.525459184,-0.142704082,
-0.05401,-5.033214286,-5.2,-4.382704082,-4.771326531,-4.922653061,-4.526581633,-0.147244898,
-0.056,-5.036173469,-5.180816327,-4.386887755,-4.775867347,-4.9275,-4.542602041,-0.151734694,
-0.05798,-5.028418367,-5.200612245,-4.391581633,-4.784744898,-4.934642857,-4.548061224,-0.156428571,
-0.05996,-5.024183673,-5.197806122,-4.394846939,-4.791887755,-4.929693878,-4.550408163,-0.161479592,
-0.06198,-5.035102041,-5.197346939,-4.395765306,-4.786122449,-4.937295918,-4.553826531,-0.166632653,
-0.06396,-5.03744898,-5.201989796,-4.397959184,-4.79622449,-4.929540816,-4.565969388,-0.171989796,
-0.06595,-5.036632653,-5.19372449,-4.397806122,-4.799642857,-4.931989796,-4.56377551,-0.177397959,
-0.06793,-5.048163265,-5.193112245,-4.404489796,-4.804336735,-4.926734694,-4.570612245,-0.183112245,
-0.06994,-5.056122449,-5.187653061,-4.410255102,-4.80744898,-4.929030612,-4.583877551,-0.188877551,
-0.07193,-5.052193878,-5.193418367,-4.398265306,-4.816479592,-4.928877551,-4.582602041,-0.194744898,
-0.07391,-5.050357143,-5.189846939,-4.397653061,-4.826938776,-4.936836735,-4.588214286,-0.201020408,
-0.07589,-5.048469388,-5.191887755,-4.402653061,-4.823826531,-4.91627551,-4.596173469,-0.207295918,
-0.07791,-5.052857143,-5.204030612,-4.408877551,-4.830204082,-4.891683673,-4.605663265,-0.214285714,
-0.07989,-5.056734694,-5.205714286,-4.409336735,-4.839693878,-4.917857143,-4.618571429,-0.220918367,
-0.08188,-5.056428571,-5.191734694,-4.41244898,-4.849489796,-4.949744898,-4.621530612,-0.227857143,
-0.08386,-5.062653061,-5.191734694,-4.411836735,-4.852755102,-4.950867347,-4.630255102,-0.23494898,
-0.08587,-5.060459184,-5.207908163,-4.413214286,-4.863673469,-4.946479592,-4.63744898,-0.242244898,
-0.08786,-5.05877551,-5.19372449,-4.416479592,-4.866479592,-4.943061224,-4.644591837,-0.249693878,
-0.08984,-5.085357143,-5.179744898,-4.412755102,-4.867397959,-4.931530612,-4.649438776,-0.25744898,
-0.09182,-5.075102041,-5.191122449,-4.414438776,-4.879081633,-4.949438776,-4.6625,-0.265255102,
-0.09384,-5.074642857,-5.190306122,-4.419744898,-4.888571429,-4.953010204,-4.670765306,-0.273469388,
-0.09582,-5.07494898,-5.195153061,-4.423163265,-4.890459184,-4.905561224,-4.678979592,-0.281530612,
-0.09781,-5.074183673,-5.195612245,-4.429234694,-4.890153061,-4.964234694,,-0.28994898,
-0.09979,-5.078673469,-5.193418367,-4.434081633,-4.908520408,-4.958928571,,-0.298673469,
-0.1018,-5.083367347,-5.194081633,-4.435612245,-4.91877551,-4.954591837,,-0.3075,
-0.10379,-5.08505102,-5.174897959,-4.428469388,-4.936836735,-4.964081633,,-0.316428571,
-0.10577,-5.083214286,-5.180663265,-4.438571429,-4.940102041,-4.966581633,,-0.325612245,
-0.10776,-5.084897959,-5.184234694,-4.442959184,-4.955663265,-4.965510204,,-0.335102041,
-0.10977,-5.085204082,-5.180510204,-4.440918367,-4.964234694,-4.976377551,,-0.344591837,
-0.11175,-5.092397959,-5.176938776,-4.442653061,-4.9775,-4.974030612,,-0.354591837,
-0.11374,-5.100816327,-5.171479592,-4.444846939,-4.993673469,-4.967959184,,-0.364540816,
-0.11572,-5.095663265,-5.182244898,-4.450255102,-5.000204082,-4.970612245,,-0.374693878,
-0.1177,-5.098469388,-5.173673469,-4.456326531,-5.015765306,-4.969540816,,-0.38505102,
-0.11972,-5.131632653,-5.178826531,-4.460408163,-5.029183673,-4.971581633,,-0.395663265,
-0.1217,-5.143163265,-5.173061224,-4.465204082,-5.04255102,-4.96377551,,-0.40627551,
-0.12369,-5.113571429,-5.176632653,-4.470510204,-5.052193878,-4.949744898,,-0.417193878,
-0.12567,-5.114642857,-5.167908163,-4.479387755,-5.07744898,-4.926122449,,-0.428112245,
-0.12768,-5.110306122,-5.172908163,-4.481428571,-5.087091837,-4.974540816,,-0.439285714,
-0.12967,-5.120255102,-5.175204082,-4.49372449,-5.10622449,-4.9275,,-0.450816327,
