E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
0.02735,-6.891377551,-3.62627551,-9.15994898,-3.791326531,-4.973112245,-7.266632653,-0.146836735
0.02536,-6.899132653,-3.629387755,-9.173979592,-3.796020408,-4.974693878,-7.272857143,-0.148673469
0.02335,-6.905357143,-3.63255102,-9.189540816,-3.800663265,-4.977806122,-7.279081633,-0.150612245
0.02136,-6.91005102,-3.635663265,-9.198877551,-3.805357143,-4.980918367,-7.282193878,-0.15255102
0.01935,-6.91627551,-3.645,-9.211326531,-3.808469388,-4.987142857,-7.288418367,-0.154438776
0.01737,-6.924081633,-3.649642857,-9.22377551,-3.81627551,-4.991785714,-7.294642857,-0.156530612
0.01538,-6.930306122,-3.654336735,-9.234693878,-3.819387755,-4.994897959,-7.303979592,-0.158622449
0.01337,-6.936530612,-3.654336735,-9.245561224,-3.824030612,-4.998010204,-7.308673469,-0.160561224
0.01139,-6.944285714,-3.658979592,-9.258061224,-3.827142857,-5.001122449,-7.307091837,-0.162806122
0.0094,-6.952091837,-3.666785714,-9.272040816,-3.831836735,-5.007397959,-7.313316327,-0.165408163
0.00742,-6.956785714,-3.674540816,-9.282959184,-3.839591837,-5.012040816,-7.318010204,-0.1675
0.0054,-6.966122449,-3.676122449,-9.296938776,-3.844285714,-5.015153061,-7.322653061,-0.16994898
0.00342,-6.973877551,-3.677704082,-9.309438776,-3.850510204,-5.018265306,-7.331989796,-0.1725
0.00141,-6.980102041,-3.680816327,-9.325,-3.853622449,-5.021377551,-7.333571429,-0.17505102
-5.80E-04,-6.987908163,-3.693265306,-9.335867347,-3.856734694,-5.026071429,-7.341326531,-0.177653061
-0.00256,-6.994132653,-3.699489796,-9.346785714,-3.864540816,-5.033826531,-7.34755102,-0.180408163
-0.00458,-7.003469388,-3.702602041,-9.360816327,-3.870765306,-5.038520408,-7.353826531,-0.183061224
-0.00656,-7.009693878,-3.704132653,-9.376377551,-3.875408163,-5.043163265,-7.358469388,-0.186122449
-0.00854,-7.015918367,-3.708826531,-9.388826531,-3.880102041,-5.049438776,-7.36005102,-0.188928571
-0.01056,-7.025255102,-3.710357143,-9.399744898,-3.889438776,-5.050969388,-7.361581633,-0.191683673
-0.01254,-7.033061224,-3.719693878,-9.412193878,-3.894081633,-5.057193878,-7.36627551,-0.195102041
-0.01455,-7.043979592,-3.725969388,-9.427755102,-3.901887755,-5.063418367,-7.377142857,-0.198520408
-0.01654,-7.050204082,-3.7275,-9.444897959,-3.905,-5.066530612,-7.391173469,-0.201581633
-0.01852,-7.057959184,-3.730612245,-9.455765306,-3.91122449,-5.074336735,-7.400510204,-0.204642857
-0.02054,-7.067295918,-3.741530612,-9.472908163,-3.919030612,-5.080561224,-7.405204082,-0.208367347
-0.02252,-7.075102041,-3.747755102,-9.483826531,-3.923673469,-5.088316327,-7.416071429,-0.211938776
-0.02453,-7.084438776,-3.750867347,-9.499387755,-3.928367347,-5.093010204,-7.425408163,-0.215510204
-0.02652,-7.092244898,-3.752397959,-9.510255102,-3.936122449,-5.097704082,-7.431632653,-0.219336735
-0.02853,-7.1,-3.757091837,-9.527397959,-3.943928571,-5.102346939,-7.437857143,-0.223112245
-0.03052,-7.109336735,-3.768010204,-9.541428571,-3.950153061,-5.111683673,-7.444132653,-0.227244898
-0.0325,-7.118673469,-3.774234694,-9.560102041,-3.956377551,-5.116377551,-7.451887755,-0.23122449
-0.03451,-7.128010204,-3.775765306,-9.580357143,-3.964183673,-5.122602041,-7.459693878,-0.235510204
-0.0365,-7.135816327,-3.783571429,-9.592806122,-3.97505102,-5.130357143,-7.470561224,-0.239795918
-0.03848,-7.146734694,-3.792908163,-9.608367347,-3.978163265,-5.138163265,-7.478367347,-0.244183673
-0.04049,-7.156071429,-3.79755102,-9.628622449,-3.98755102,-5.14127551,-7.490816327,-0.248622449
-0.04248,-7.166938776,-3.80377551,-9.642602041,-3.996887755,-5.149081633,-7.500153061,-0.253163265
-0.04449,-7.176326531,-3.805357143,-9.656632653,-4.003112245,-5.156836735,-7.504846939,-0.258316327
-0.04648,-7.185663265,-3.814693878,-9.678418367,-4.013979592,-5.166173469,-7.507959184,-0.263316327
-0.04846,-7.196530612,-3.819387755,-9.695561224,-4.021785714,-5.170867347,-7.521938776,-0.268265306
-0.05047,-7.20744898,-3.824030612,-9.708010204,-4.031122449,-5.180204082,-7.532857143,-0.273418367
-0.05246,-7.216785714,-3.82872449,-9.729795918,-4.040459184,-5.188010204,-7.54377551,-0.279030612
-0.05444,-7.229234694,-3.83494898,-9.745408163,-4.051377551,-5.198877551,-7.55,-0.284642857
-0.05646,-7.238571429,-3.844285714,-9.759387755,-4.059132653,-5.206683673,-7.560867347,-0.290204082
-0.05847,-7.249489796,-3.848928571,-9.784285714,-4.071581633,-5.214438776,-7.567091837,-0.295816327
-0.06045,-7.260357143,-3.853622449,-9.799897959,-4.080969388,-5.220663265,-7.576479592,-0.301887755
-0.06244,-7.27127551,-3.864540816,-9.823214286,-4.093418367,-5.226938776,-7.588928571,-0.3075
-0.06442,-7.28372449,-3.870765306,-9.840357143,-4.102755102,-5.239387755,-7.599795918,-0.314030612
-0.06643,-7.294642857,-3.875408163,-9.859030612,-4.116734694,-5.245612245,-7.606020408,-0.320255102
-0.06842,-7.307091837,-3.878520408,-9.882397959,-4.127653061,-5.251836735,-7.616938776,-0.326683673
-0.07043,-7.316428571,-3.89255102,-9.904183673,-4.143214286,-5.261173469,-7.630969388,-0.333214286
-0.07242,-7.330459184,-3.897193878,-9.929132653,-4.15255102,-5.272091837,-7.641836735,-0.34005102
-0.07443,-7.341326531,-3.903469388,-9.949336735,-4.166581633,-5.278316327,-7.646530612,-0.346887755
-0.07641,-7.353826531,-3.908112245,-9.978928571,-4.179030612,-5.292295918,-7.652755102,-0.354081633
-0.0784,-7.364693878,-3.919030612,-10.00229592,-4.194591837,-5.296989796,-7.660510204,-0.361683673
-0.08041,-7.37872449,-3.923673469,-10.02566327,-4.205510204,-5.304744898,-7.668316327,-0.368877551
-0.08239,-7.392704082,-3.929897959,-10.04897959,-4.221071429,-5.315663265,-7.686989796,-0.375867347
-0.08438,-7.405204082,-3.940816327,-10.07545918,-4.235102041,-5.323469388,-7.693214286,-0.383469388
-0.08639,-7.417653061,-3.948622449,-10.09882653,-4.250663265,-5.335918367,-7.707244898,-0.391122449
-0.08838,-7.431632653,-3.951734694,-10.12683673,-4.269336735,-5.342142857,-7.713469388,-0.399540816
-0.09039,-7.444132653,-3.964183673,-10.14709184,-4.288010204,-5.353010204,-7.724387755,-0.407295918
-0.09237,-7.459693878,-3.97505102,-10.17668367,-4.302040816,-5.365510204,-7.743061224,-0.415255102
-0.09436,-7.472142857,-3.978163265,-10.20469388,-4.322295918,-5.374846939,-7.753979592,-0.423367347
-0.09637,-7.487704082,-3.990663265,-10.2327551,-4.340969388,-5.387295918,-7.766428571,-0.431938776
-0.09836,-7.501734694,-4.001530612,-10.26229592,-4.359642857,-5.398163265,-7.781989796,-0.440612245
-0.10037,-7.517295918,-4.007755102,-10.29188776,-4.378316327,-5.409081633,-7.791326531,-0.449183673
-0.10235,-7.531326531,-4.015561224,-10.32459184,-4.398571429,-5.418418367,-7.80377551,-0.457755102
-0.10434,-7.546887755,-4.024897959,-10.35418367,-4.420357143,-5.42622449,-7.813112245,-0.466326531
-0.10635,-7.56244898,-4.031122449,-10.39,-4.442193878,-5.438673469,-7.830255102,-0.47505102
-0.10833,-7.578010204,-4.040459184,-10.42581633,-4.457755102,-5.449591837,-7.848928571,-0.484234694
-0.11032,-7.593571429,-4.051377551,-10.45540816,-4.479540816,-5.462040816,-7.862959184,-0.493112245
-0.11233,-7.609132653,-4.057602041,-10.49428571,-4.502908163,-5.472908163,-7.881632653,-0.501989796
-0.11432,-7.62627551,-4.068469388,-10.53479592,-4.52627551,-5.486938776,-7.89877551,-0.511173469
-0.1163,-7.64494898,-4.07627551,-10.57061224,-4.549591837,-5.49627551,-7.91122449,-0.520816327
-0.11831,-7.658979592,-4.087193878,-10.60642857,-4.574540816,-5.510306122,-7.931479592,-0.529846939
-0.1203,-7.677653061,-4.098061224,-10.64535714,-4.600969388,-5.519642857,-7.950153061,-0.538877551
-0.12231,-7.694795918,-4.105867347,-10.6905102,-4.624336735,-5.532091837,-7.968826531,-0.548061224
-0.1243,-7.711938776,-4.116734694,-10.73566327,-4.653928571,-5.544540816,-7.990612245,-0.557397959
-0.12628,-7.730612245,-4.126122449,-10.78081633,-4.686632653,-5.556989796,-8.010867347,-0.566581633
-0.12829,-7.749285714,-4.135459184,-10.82908163,-4.713112245,-5.57255102,-8.031122449,-0.575612245
-0.13028,-7.767959184,-4.147908163,-10.87734694,-4.744234694,-5.58505102,-8.046683673,-0.584336735
-0.13229,-7.788214286,-4.154132653,-10.92403061,-4.772244898,-5.600612245,-8.07005102,-0.593367347
