E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.0116,0.404336735,0.42255102,1.001173469,0.164081633,-0.00622449
0.01374,0.40872449,0.426632653,1.003163265,0.164183673,-0.006020408
0.01557,0.411683673,0.43127551,1.004591837,0.164795918,-0.005867347
0.0177,0.415714286,0.435510204,1.006479592,0.165,-0.005408163
0.01954,0.418979592,0.439846939,1.008469388,0.165255102,-0.005204082
0.02167,0.422908163,0.444234694,1.010357143,0.165561224,-0.004865684
0.02381,0.426479592,0.448571429,1.011887755,0.166122449,-0.004572964
0.02564,0.429744898,0.453112245,1.013928571,0.166122449,-0.00427402
0.02778,0.433316327,0.457295918,1.015816327,0.166530612,-0.004070046
0.02961,0.436734694,0.461326531,1.017346939,0.166887755,-0.003780444
0.03174,0.44,0.465408163,1.01877551,0.167142857,-0.003442571
0.03357,0.444081633,0.469438776,1.020612245,0.167346939,-0.003047087
0.03571,0.447959184,0.473622449,1.022346939,0.16744898,-0.002852459
0.03754,0.45122449,0.47755102,1.02372449,0.167806122,-0.002517699
0.03968,0.454336735,0.481581633,1.025153061,0.167959184,-0.002271689
0.04181,0.457755102,0.485765306,1.026836735,0.168520408,-0.001862194
0.04364,0.461479592,0.489693878,1.028571429,0.168520408,-0.001890219
0.04578,0.464591837,0.493571429,1.029642857,0.168673469,-0.001485398
0.04761,0.468520408,0.497295918,1.03122449,0.169132653,-0.001136781
0.04975,0.471326531,0.501071429,1.032908163,0.169132653,-8.74E-04
0.05158,0.475204082,0.50494898,1.034183673,0.169642857,-7.73E-04
0.05372,0.478163265,0.508673469,1.035714286,0.169846939,-4.84E-04
0.05555,0.481734694,0.512397959,1.037142857,0.170204082,-1.90E-04
0.05768,0.484846939,0.516020408,1.038520408,0.170255102,1.48E-05
0.05951,0.488265306,0.52005102,1.040102041,0.170612245,1.43E-04
0.06165,0.491887755,0.52377551,1.041326531,0.170867347,6.14E-04
0.06348,0.495153061,0.527193878,1.042908163,0.17127551,7.65E-04
0.06562,0.499183673,0.531122449,1.044285714,0.171479592,0.001044602
0.06745,0.501836735,0.534693878,1.045561224,0.171836735,0.001339036
0.06958,0.505714286,0.537959184,1.047091837,0.171683673,0.001656668
0.07172,0.508979592,0.54122449,1.048673469,0.172244898,0.001908908
0.07355,0.512704082,0.544183673,1.049897959,0.172295918,0.002106648
0.07569,0.515816327,0.548214286,1.051122449,0.172755102,0.002209408
0.07752,0.519438776,0.551479592,1.052857143,0.173010204,0.002528597
0.07966,0.522857143,0.555102041,1.054234694,0.173520408,0.003213689
0.08149,0.52627551,0.558061224,1.055357143,0.173316327,0.003213689
0.08362,0.530153061,0.561326531,1.056887755,0.173979592,0.003553117
0.08576,0.533112245,0.564744898,1.058163265,0.17377551,0.003550005
0.08759,0.5375,0.568622449,1.059540816,0.174336735,0.004012439
0.08942,0.540612245,0.571734694,1.061122449,0.174183673,0.00447176
0.09156,0.544030612,0.574846939,1.0625,0.174642857,0.004490444
0.09339,0.547908163,0.578265306,1.063469388,0.174846939,0.004851673
0.09552,0.551479592,0.581530612,1.065153061,0.175102041,0.00503073
0.09766,0.555561224,0.584489796,1.06622449,0.175510204,0.005255102
0.09949,0.558520408,0.587908163,1.0675,0.175663265,0.005306122
0.10163,0.562397959,0.591377551,1.069540816,0.175816327,0.005714286
0.10346,0.566122449,0.594642857,1.070612245,0.176020408,0.005867347
0.1056,0.569846939,0.598061224,1.072142857,0.176377551,0.006377551
0.10743,0.574081633,0.600714286,1.073571429,0.176734694,0.006632653
0.10956,0.5775,0.604285714,1.074642857,0.176734694,0.006785714
0.1117,0.581836735,0.60755102,1.075918367,0.177142857,0.006734694
0.11353,0.585918367,0.610510204,1.077755102,0.177142857,0.00744898
0.11567,0.589183673,0.613622449,1.078877551,0.177704082,0.007602041
0.1175,0.593979592,0.617040816,1.080408163,0.177755102,0.007755102
0.11963,0.597295918,0.620153061,1.082142857,0.177959184,0.007755102
0.12146,0.602091837,0.623571429,1.083061224,0.178163265,0.007908163
0.1236,0.606122449,0.626836735,1.084285714,0.178418367,0.008469388
0.12543,0.610357143,0.630306122,1.085867347,0.178877551,0.00877551
0.12757,0.615153061,0.633214286,1.087602041,0.178979592,0.008979592
0.1294,0.618622449,0.637142857,1.088979592,0.179234694,0.008928571
0.13154,0.623571429,0.640255102,1.090204082,0.179540816,0.009183673
0.13337,0.627653061,0.643214286,1.091479592,0.179795918,0.009642857
0.1355,0.631989796,0.646938776,1.093010204,0.18005102,0.009591837
0.13733,0.637602041,0.650357143,1.094132653,0.18,0.01005102
0.13947,0.641785714,0.654081633,1.095969388,0.180510204,0.009897959
0.14161,0.647091837,0.657193878,1.097397959,0.181071429,0.010204082
0.14344,0.651785714,0.661122449,1.098928571,0.180918367,0.010510204
0.14557,0.656428571,0.664693878,1.10005102,0.18127551,0.010765306
0.1474,0.662040816,0.668571429,1.10127551,0.181479592,0.011020408
0.14954,0.666734694,0.671989796,1.103163265,0.181683673,0.011071429
0.15137,0.672142857,0.67622449,1.104387755,0.182040816,0.011530612
0.15351,0.677602041,0.67994898,1.105969388,0.182142857,0.011683673
0.15534,0.683367347,0.683214286,1.1075,0.18255102,0.011887755
0.15748,0.689132653,0.68744898,1.10877551,0.182704082,0.012295918
0.15961,0.694897959,0.691479592,1.110459184,0.182959184,0.012193878
0.16144,0.701122449,0.695663265,1.111887755,0.183367347,0.01244898
0.16358,0.706734694,0.70005102,1.113418367,0.183622449,0.012755102
0.16541,0.713112245,0.704234694,1.114693878,0.183622449,0.013010204
0.16755,0.719795918,0.707959184,1.116071429,0.183928571,0.013112245
0.16938,0.725561224,0.712346939,1.117653061,0.184030612,0.013316327
0.17151,0.732397959,0.716836735,1.11872449,0.184285714,0.01372449
0.17334,0.739591837,0.72122449,1.120408163,0.184744898,0.01372449
0.17548,0.74627551,0.726173469,1.121989796,0.184438776,0.01377551
0.17731,0.753418367,0.730867347,1.123520408,0.18494898,0.014132653
0.17945,0.761071429,0.736326531,1.124642857,0.185510204,0.014336735
0.18128,0.768061224,0.740969388,1.126173469,0.185612245,0.014387755
0.18342,0.776173469,0.74627551,1.127602041,0.185816327,0.014744898
0.18525,0.783469388,0.751122449,1.129285714,0.186020408,0.01494898
0.18738,0.791887755,0.756530612,1.130561224,0.186377551,0.015357143
0.18952,0.800153061,0.761836735,1.131785714,0.186326531,0.015102041
0.19135,0.808265306,0.767602041,1.133673469,0.186785714,0.015306122
0.19349,0.816632653,0.773061224,1.134897959,0.186989796,0.015561224
0.19532,0.825357143,0.778673469,1.136173469,0.186989796,0.015510204
0.19745,0.834693878,0.784744898,1.138163265,0.187193878,0.015918367
0.19959,0.844081633,0.790663265,1.139591837,0.187244898,0.015969388
0.20142,0.85372449,0.797040816,1.140969388,0.1875,0.016326531
0.20356,0.863061224,0.802806122,1.142397959,0.187602041,0.016530612
0.20539,0.873316327,0.80994898,1.143928571,0.187908163,0.016581633
0.20752,0.883469388,0.816479592,1.145357143,0.188214286,0.016836735
0.20935,0.894030612,0.823214286,1.146734694,0.188316327,0.016938776
0.21149,0.90494898,0.830357143,1.148010204,0.188622449,0.017040816
0.21332,0.916785714,0.838163265,1.149846939,0.188877551,0.017397959
0.21546,0.928622449,0.845765306,1.15127551,0.188979592,0.017346939
0.21729,0.940459184,0.853571429,1.152653061,0.189183673,0.017755102
0.21943,0.953979592,0.861632653,1.15377551,0.189387755,0.017806122
0.22126,0.966887755,0.870204082,1.155459184,0.189540816,0.018010204
0.22339,0.980459184,0.879387755,1.157193878,0.189846939,0.018112245
0.22522,0.994795918,0.887959184,1.15872449,0.190153061,0.018469388
0.22736,1.01005102,0.898112245,1.159642857,0.189897959,0.018367347
0.2295,1.026071429,0.907908163,1.16122449,0.190204082,0.018520408
0.23133,1.042908163,0.918928571,1.162602041,0.190306122,0.018622449
0.23316,1.06,0.930306122,1.164489796,0.190561224,0.018979592
0.23529,1.079183673,0.94244898,1.165561224,0.190459184,0.018928571
0.23743,1.098469388,0.954438776,1.166836735,0.190612245,0.019183673
0.23926,1.119489796,0.967857143,1.168520408,0.190969388,0.019285714
0.2414,1.141428571,0.981836735,1.16994898,0.19122449,0.019693878
0.24323,1.165255102,0.99744898,1.171632653,0.191326531,0.019846939
0.24537,1.19005102,1.013469388,1.172908163,0.191326531,0.020204082
0.2472,1.217295918,1.02994898,1.174285714,0.191377551,0.020153061
0.24933,1.245459184,1.048826531,1.175867347,0.191632653,0.02
0.25116,1.277244898,1.06872449,1.176938776,0.191785714,0.020408163
0.2533,1.310255102,1.089591837,1.178520408,0.191887755,0.020612245
0.25513,1.346530612,1.112653061,1.179744898,0.191989796,0.020765306
0.25727,1.386683673,1.136632653,1.181326531,0.191887755,0.021071429
0.2591,1.428265306,1.162295918,1.182857143,0.192142857,0.021122449
0.26123,1.473571429,1.190510204,1.184132653,0.192346939,0.021173469
0.26337,1.522755102,1.220408163,1.185357143,0.192346939,0.021479592
0.2652,1.575714286,1.25244898,1.186734694,0.19244898,0.021632653
0.26764,1.640765306,1.285459184,1.188316327,0.192653061,0.021938776
0.26947,1.693112245,1.322040816,1.189540816,0.192653061,0.021785714
0.27131,1.753367347,1.358826531,1.190816327,0.192653061,0.022091837
0.27314,1.817653061,1.399132653,1.192346939,0.192908163,0.022346939
0.27527,1.883673469,1.439795918,1.193622449,0.193010204,0.022346939
0.27741,1.952040816,1.482295918,1.194846939,0.193061224,0.02255102
0.27924,2.020867347,1.526989796,1.19627551,0.193214286,0.022602041
0.28138,2.08872449,1.571479592,1.197653061,0.193214286,0.022908163
0.28321,2.155867347,1.623979592,1.198928571,0.193367347,0.023010204
0.28534,2.220765306,1.664591837,1.200612245,0.193316327,0.023061224
0.28717,2.283979592,1.707091837,1.202040816,0.193418367,0.023163265
0.28931,2.344387755,1.750714286,1.203265306,0.19377551,0.023469388
0.29114,2.400765306,1.792142857,1.204642857,0.193622449,0.023928571
0.29328,2.455102041,1.832755102,1.205918367,0.193673469,0.023826531
0.29511,2.506326531,1.871683673,1.207602041,0.19372449,0.023979592
0.29725,2.551938776,1.906887755,1.20872449,0.193877551,0.024285714
0.29938,2.595561224,1.940816327,1.210408163,0.193928571,0.024336735
0.30121,2.636020408,1.971020408,1.211836735,0.194183673,0.025
0.30335,2.670306122,1.999081633,1.213214286,0.194183673,0.025204082
0.30518,2.701428571,2.024744898,1.214795918,0.194234694,0.025153061
0.30732,2.727908163,2.047346939,1.216326531,0.194387755,0.025408163
0.30915,2.749693878,2.066326531,1.217755102,0.194438776,0.025357143
0.31128,2.768367347,2.083622449,1.218826531,0.194387755,0.025816327
0.31311,2.780816327,2.097908163,1.220561224,0.194183673,0.025816327
0.31525,2.790204082,2.109897959,1.221938776,0.194387755,0.026020408
0.31708,2.794846939,2.119234694,1.223826531,0.194489796,0.026173469
0.31922,2.794846939,2.127653061,1.224897959,0.194540816,0.02622449
0.32105,2.793316327,2.130612245,1.226632653,0.194642857,0.026581633
0.32319,2.787040816,2.133877551,1.228010204,0.194489796,0.026632653
0.32532,2.774591837,2.133112245,1.229438776,0.194693878,0.026734694
0.32715,2.762142857,2.130918367,1.23127551,0.194744898,0.026989796
0.32929,2.743469388,2.126887755,1.23255102,0.194642857,0.026989796
0.33112,2.724795918,2.120816327,1.234081633,0.194642857,0.027142857
0.33326,2.701428571,2.112091837,1.235663265,0.19494898,0.02744898
0.33509,2.67494898,2.102142857,1.237193878,0.194693878,0.02744898
0.33722,2.646938776,2.090612245,1.239081633,0.194846939,0.027704082
0.33905,2.615816327,2.077244898,1.240459184,0.194846939,0.027755102
0.34119,2.583112245,2.062755102,1.242040816,0.194693878,0.028112245
0.34302,2.548826531,2.04622449,1.24372449,0.194744898,0.028316327
0.34516,2.51255102,2.029285714,1.245306122,0.194897959,0.028367347
0.34699,2.474438776,2.010561224,1.246683673,0.194744898,0.028367347
0.34913,2.436122449,1.990357143,1.248571429,0.194897959,0.028622449
0.35126,2.395765306,1.971479592,1.250306122,0.19494898,0.02872449
0.35309,2.355,1.949846939,1.251989796,0.194846939,0.028877551
0.35523,2.313571429,1.928061224,1.253418367,0.194693878,0.029030612
0.35706,2.271530612,1.905,1.255408163,0.194846939,0.029285714
0.3592,2.229183673,1.881836735,1.257142857,0.194897959,0.029387755
0.36103,2.187295918,1.85877551,1.258826531,0.195102041,0.029438776
0.36316,2.144183673,1.834489796,1.260255102,0.194897959,0.029591837
0.36499,2.102142857,1.809897959,1.261938776,0.194897959,0.029591837
0.36713,2.060408163,1.785459184,1.263826531,0.194846939,0.02994898
0.36927,2.018673469,1.761785714,1.265714286,0.194897959,0.030306122
0.3711,1.978214286,1.736683673,1.267244898,0.194795918,0.03
0.37323,1.937857143,1.711173469,1.269438776,0.194846939,0.030255102
0.37507,1.898622449,1.685765306,1.270969388,0.194795918,0.030306122
0.3772,1.859846939,1.661479592,1.272857143,0.194846939,0.030612245
0.37903,1.821887755,1.636734694,1.274591837,0.194897959,0.030714286
0.38117,1.78622449,1.611836735,1.276122449,0.194795918,0.030918367
0.38331,1.749489796,1.587857143,1.278316327,0.194693878,0.031173469
0.38514,1.71505102,1.563571429,1.279846939,0.194489796,0.031020408
0.38697,1.681122449,1.538826531,1.281581633,0.194489796,0.031071429
0.3891,1.648877551,1.515612245,1.283928571,0.194642857,0.03127551
0.39124,1.617142857,1.492244898,1.285765306,0.194642857,0.031428571
0.39307,1.586122449,1.469489796,1.287653061,0.194693878,0.031530612
0.39521,1.556683673,1.447091837,1.289693878,0.194540816,0.031428571
0.39704,1.527602041,1.425,1.291377551,0.194489796,0.031683673
0.39917,1.499897959,1.40255102,1.293265306,0.194336735,0.031887755
0.40101,1.472806122,1.381071429,1.29494898,0.194387755,0.031887755
0.40314,1.446938776,1.359744898,1.296683673,0.194387755,0.031989796
0.40497,1.421377551,1.339795918,1.29872449,0.194438776,0.032244898
0.40711,1.396632653,1.31877551,1.300408163,0.194234694,0.032091837
0.40894,1.373316327,1.29872449,1.30244898,0.194438776,0.03255102
0.41108,1.349795918,1.279387755,1.304795918,0.194642857,0.032857143
0.41321,1.328112245,1.259489796,1.306326531,0.194387755,0.032602041
0.41504,1.306479592,1.24127551,1.308061224,0.194489796,0.032704082
0.41718,1.284846939,1.22255102,1.309744898,0.194438776,0.033010204
0.41901,1.264285714,1.204489796,1.311632653,0.194285714,0.033316327
0.42084,1.244234694,1.187704082,1.313826531,0.194030612,0.033367347
0.42298,1.224897959,1.170102041,1.315663265,0.194132653,0.033520408
0.42511,1.20622449,1.153418367,1.31755102,0.193979592,0.033622449
0.42695,1.188316327,1.136632653,1.319438776,0.193979592,0.033571429
0.42908,1.168877551,1.120918367,1.321122449,0.194081633,0.033877551
0.43091,1.152040816,1.105,1.323010204,0.194030612,0.033826531
0.43305,1.134591837,1.090204082,1.325,0.193928571,0.034081633
0.43488,1.116836735,1.074642857,1.326734694,0.193877551,0.034030612
0.43702,1.101581633,1.06,1.32877551,0.193979592,0.034183673
0.43915,1.084438776,1.045561224,1.330612245,0.193826531,0.034438776
0.44098,1.069030612,1.03122449,1.332346939,0.193622449,0.034540816
0.44312,1.053928571,1.0175,1.334030612,0.19372449,0.034642857
0.44495,1.037908163,1.004132653,1.335918367,0.194081633,0.034744898
0.44709,1.023877551,0.991173469,1.337653061,0.19372449,0.035
0.44892,1.008469388,0.977959184,1.339489796,0.193622449,0.034897959
0.45105,0.994795918,0.96505102,1.34122449,0.193622449,0.035153061
0.45289,0.980765306,0.953214286,1.342755102,0.193622449,0.035102041
0.45502,0.966428571,0.940918367,1.344336735,0.193622449,0.035204082
0.45685,0.954132653,0.929234694,1.345714286,0.193520408,0.035663265
0.45899,0.940153061,0.917704082,1.347908163,0.193571429,0.035663265
0.46082,0.927806122,0.906326531,1.349489796,0.193571429,0.035867347
0.46296,0.915663265,0.895153061,1.350714286,0.193571429,0.036020408
0.46509,0.903367347,0.884234694,1.352755102,0.193673469,0.036173469
0.46692,0.891836735,0.873979592,1.354285714,0.193469388,0.03627551
0.46906,0.879234694,0.863826531,1.355867347,0.193673469,0.036326531
0.47089,0.868520408,0.854030612,1.357244898,0.193622449,0.036632653
0.47303,0.857295918,0.844081633,1.358826531,0.193520408,0.036479592
0.47486,0.846530612,0.833928571,1.36005102,0.193622449,0.036530612
0.47699,0.836428571,0.824591837,1.361122449,0.19377551,0.036938776
0.47883,0.826020408,0.816020408,1.363163265,0.193418367,0.036785714
0.48096,0.815867347,0.80622449,1.364591837,0.193367347,0.036938776
0.48279,0.805918367,0.797806122,1.365969388,0.193418367,0.037142857
0.48493,0.796734694,0.789387755,1.367193878,0.193469388,0.037142857
0.48676,0.787244898,0.780714286,1.368928571,0.193622449,0.037142857
0.4889,0.778061224,0.772755102,1.370153061,0.193418367,0.037244898
0.49103,0.769183673,0.764183673,1.371122449,0.193061224,0.0375
0.49286,0.760153061,0.75622449,1.372653061,0.193520408,0.037602041
0.495,0.752040816,0.748316327,1.374081633,0.193367347,0.037602041
0.49683,0.743622449,0.740969388,1.375153061,0.193163265,0.037755102
0.49897,0.735867347,0.733673469,1.376071429,0.193163265,0.037806122
0.5008,0.727755102,0.725867347,1.3775,0.192908163,0.037857143
0.50293,0.71994898,0.719336735,1.37872449,0.192857143,0.037959184
0.50477,0.712653061,0.712193878,1.379183673,0.192857143,0.037806122
0.5069,0.705663265,0.705306122,1.380459184,0.192755102,0.037959184
0.50882,0.698469388,0.699081633,1.381836735,0.192653061,0.038571429
0.51084,0.691020408,0.692091837,1.382959184,0.1925,0.038673469
0.51282,0.684642857,0.685714286,1.383571429,0.192295918,0.038520408
0.51484,0.677602041,0.679642857,1.384795918,0.192244898,0.038418367
0.51682,0.671530612,0.673265306,1.385612245,0.192193878,0.038877551
0.5188,0.665153061,0.6675,1.386683673,0.192091837,0.038979592
0.52082,0.65877551,0.66127551,1.38744898,0.191989796,0.039132653
0.5228,0.652857143,0.655663265,1.38872449,0.192142857,0.039132653
0.52482,0.646479592,0.65005102,1.389030612,0.191989796,0.038979592
0.5268,0.641173469,0.644438776,1.389489796,0.191836735,0.039234694
0.52881,0.635408163,0.639336735,1.390102041,0.191938776,0.039183673
0.5308,0.629642857,0.633571429,1.390867347,0.191632653,0.039285714
0.53278,0.624540816,0.62872449,1.391377551,0.191581633,0.039336735
0.53479,0.619081633,0.623877551,1.391989796,0.191530612,0.039693878
0.53678,0.613928571,0.618469388,1.392908163,0.191530612,0.039591837
0.53879,0.609438776,0.613622449,1.393520408,0.19127551,0.039438776
0.54078,0.604438776,0.60877551,1.393826531,0.191122449,0.039693878
0.54276,0.599132653,0.604132653,1.394132653,0.190969388,0.039897959
0.54477,0.59494898,0.599285714,1.394795918,0.190918367,0.039897959
0.54676,0.590408163,0.594642857,1.395102041,0.191326531,0.040102041
0.54877,0.585765306,0.590561224,1.395408163,0.191173469,0.04005102
0.55076,0.581683673,0.58622449,1.396020408,0.191020408,0.040306122
0.55277,0.576887755,0.581530612,1.396632653,0.190867347,0.040255102
0.55475,0.572959184,0.577806122,1.396938776,0.190663265,0.040306122
0.55674,0.568622449,0.573622449,1.396785714,0.190816327,0.040663265
0.55875,0.56505102,0.569693878,1.39744898,0.190816327,0.040408163
0.56073,0.560969388,0.565663265,1.397602041,0.190663265,0.040663265
0.56275,0.557704082,0.561632653,1.398214286,0.190612245,0.040612245
0.56473,0.553826531,0.557857143,1.398367347,0.190663265,0.040714286
0.56672,0.550255102,0.554285714,1.398367347,0.190867347,0.040663265
0.56873,0.546683673,0.550561224,1.398520408,0.190561224,0.040816327
0.57071,0.543112245,0.546530612,1.398979592,0.190408163,0.04127551
0.57273,0.539795918,0.543265306,1.398979592,0.190357143,0.040867347
0.57471,0.53622449,0.539642857,1.398826531,0.190459184,0.041326531
0.5767,0.533112245,0.536530612,1.399132653,0.190408163,0.041377551
0.57871,0.529693878,0.533418367,1.399438776,0.190408163,0.041530612
0.58069,0.527346939,0.529846939,1.399285714,0.190306122,0.041632653
0.58271,0.524234694,0.526581633,1.399744898,0.190510204,0.041632653
0.58469,0.520969388,0.523469388,1.40005102,0.189846939,0.041479592
0.5867,0.518010204,0.520357143,1.399744898,0.190204082,0.041785714
0.58869,0.515357143,0.516938776,1.400561224,0.190204082,0.041734694
0.59067,0.513061224,0.513979592,1.40005102,0.190153061,0.041887755
0.59269,0.509744898,0.511020408,1.400204082,0.19005102,0.042040816
0.59467,0.50744898,0.508367347,1.40005102,0.190153061,0.042040816
0.59665,0.504642857,0.505714286,1.400714286,0.190102041,0.042244898
0.59867,0.501989796,0.502755102,1.400714286,0.190204082,0.042602041
0.60065,0.499795918,0.49994898,1.400714286,0.190204082,0.042602041
0.60267,0.495765306,0.497295918,1.400561224,0.189897959,0.042755102
0.60465,0.495,0.493265306,1.400408163,0.190102041,0.042602041
0.60666,0.4925,0.491530612,1.400714286,0.19,0.042653061
0.60865,0.489540816,0.489081633,1.400714286,0.19005102,0.04255102
0.61063,0.487193878,0.485969388,1.400408163,0.190102041,0.043163265
0.61264,0.484846939,0.483469388,1.400867347,0.19,0.042806122
0.61463,0.482857143,0.480816327,1.400561224,0.189897959,0.043163265
0.61664,0.480663265,0.478469388,1.400867347,0.189897959,0.043061224
0.61863,0.478622449,0.476428571,1.400561224,0.19,0.043316327
0.62061,0.476734694,0.473979592,1.400714286,0.18994898,0.043469388
0.62262,0.474744898,0.471785714,1.400714286,0.19,0.043418367
0.62461,0.473010204,0.469285714,1.400714286,0.190102041,0.043673469
0.62662,0.471020408,0.467244898,1.400561224,0.19005102,0.04377551
0.62861,0.469132653,0.46494898,1.400867347,0.190153061,0.043979592
0.63059,0.466785714,0.462755102,1.400867347,0.19,0.043877551
0.6326,0.465102041,0.461020408,1.400714286,0.18994898,0.044030612
0.63459,0.463367347,0.458520408,1.400408163,0.19005102,0.043928571
0.63657,0.461836735,0.456530612,1.400408163,0.190153061,0.044489796
0.63858,0.460102041,0.454795918,1.400561224,0.19005102,0.044336735
0.64057,0.457908163,0.452806122,1.40005102,0.19,0.044744898
0.64258,0.456989796,0.450765306,1.40005102,0.190102041,0.044642857
0.64457,0.454642857,0.448877551,1.399897959,0.18994898,0.044897959
0.64655,0.453877551,0.447040816,1.399744898,0.190153061,0.045
0.64856,0.451989796,0.445153061,1.399438776,0.190204082,0.044795918
0.65055,0.450459184,0.443265306,1.399591837,0.18994898,0.044897959
0.65256,0.44872449,0.44127551,1.399438776,0.190255102,0.045102041
0.65455,0.447653061,0.439846939,1.399132653,0.190153061,0.045153061
0.65656,0.445918367,0.437857143,1.398826531,0.190204082,0.045102041
0.65854,0.444540816,0.435969388,1.398673469,0.190255102,0.045204082
0.66056,0.442959184,0.434540816,1.398367347,0.190306122,0.045459184
0.66254,0.441122449,0.432704082,1.398061224,0.190357143,0.045510204
0.66452,0.440153061,0.430969388,1.397602041,0.190306122,0.045816327
0.66654,0.438316327,0.429285714,1.397091837,0.190408163,0.045867347
0.66852,0.4375,0.428010204,1.396938776,0.190153061,0.045816327
0.67051,0.43627551,0.426326531,1.396785714,0.190204082,0.046071429
0.67252,0.434744898,0.424591837,1.396326531,0.190306122,0.045969388
0.6745,0.433163265,0.423061224,1.395714286,0.190102041,0.046122449
0.67652,0.432244898,0.421326531,1.395102041,0.190204082,0.046122449
0.6785,0.430816327,0.420408163,1.394489796,0.190510204,0.04627551
0.68052,0.429285714,0.418673469,1.393979592,0.190459184,0.046530612
0.6825,0.428316327,0.416989796,1.393826531,0.190306122,0.046581633
0.68448,0.426938776,0.415867347,1.393061224,0.190357143,0.046530612
0.6865,0.426020408,0.414183673,1.392295918,0.190510204,0.046632653
0.68848,0.424591837,0.41244898,1.391377551,0.190306122,0.046683673
0.69046,0.423520408,0.41122449,1.390408163,0.190510204,0.046836735
0.69248,0.422244898,0.409642857,1.389642857,0.190357143,0.046938776
0.69446,0.421173469,0.408571429,1.389183673,0.190306122,0.046938776
0.69648,0.41994898,0.407142857,1.388571429,0.190612245,0.047295918
0.69846,0.418826531,0.405612245,1.387295918,0.190510204,0.047091837
0.70047,0.418214286,0.404693878,1.386683673,0.190357143,0.047244898
0.70246,0.416683673,0.403265306,1.385459184,0.190357143,0.047244898
0.70444,0.415867347,0.401887755,1.384336735,0.190459184,0.04744898
0.70646,0.414489796,0.400306122,1.383418367,0.190459184,0.04744898
0.70847,0.413520408,0.399387755,1.382142857,0.190510204,0.047397959
0.71045,0.412755102,0.397959184,1.381377551,0.190561224,0.0475
0.71244,0.411683673,0.396734694,1.38,0.190306122,0.047602041
0.71442,0.410102041,0.395816327,1.378877551,0.190357143,0.04755102
0.71644,0.409489796,0.394387755,1.377806122,0.190408163,0.047755102
0.71842,0.408265306,0.393316327,1.376071429,0.190204082,0.047704082
0.7204,0.407295918,0.391887755,1.374693878,0.190510204,0.047959184
0.72242,0.40622449,0.390969388,1.373469388,0.190153061,0.048010204
0.72443,0.405459184,0.389540816,1.372040816,0.190357143,0.048061224
0.72641,0.404336735,0.388469388,1.370663265,0.190357143,0.048112245
0.7284,0.403265306,0.387397959,1.369081633,0.190153061,0.048061224
0.73041,0.4025,0.38627551,1.367397959,0.190408163,0.048367347
0.7324,0.401377551,0.384897959,1.365816327,0.190153061,0.048316327
0.73441,0.400612245,0.383979592,1.363928571,0.190357143,0.048469388
0.73639,0.399387755,0.38255102,1.362244898,0.190306122,0.048571429
0.73838,0.398928571,0.381479592,1.360204082,0.190408163,0.048367347
0.74039,0.397959184,0.380510204,1.358826531,0.19005102,0.048622449
0.74241,0.397040816,0.379438776,1.356785714,0.190102041,0.048520408
0.74439,0.396122449,0.378061224,1.354897959,0.19005102,0.048571429
0.74637,0.395459184,0.377397959,1.353061224,0.19005102,0.048673469
0.74839,0.394693878,0.376173469,1.351173469,0.190102041,0.04872449
0.75037,0.393928571,0.375102041,1.349132653,0.190306122,0.048826531
0.75235,0.393010204,0.373979592,1.346989796,0.190102041,0.048826531
0.75437,0.392040816,0.373061224,1.344795918,0.190102041,0.049438776
0.75635,0.391122449,0.372142857,1.342142857,0.190102041,0.049030612
0.75834,0.390357143,0.371020408,1.340102041,0.19005102,0.049540816
0.76035,0.389744898,0.370102041,1.337806122,0.190306122,0.049438776
0.76233,0.388928571,0.369030612,1.335459184,0.190102041,0.049489796
0.76432,0.387704082,0.368061224,1.333112245,0.19005102,0.049489796
0.76633,0.387397959,0.367142857,1.330918367,0.190102041,0.049744898
0.76831,0.386122449,0.366071429,1.328469388,0.19005102,0.049795918
0.77033,0.385663265,0.36494898,1.325663265,0.19005102,0.04994898
0.77231,0.38505102,0.364183673,1.323163265,0.19005102,0.049591837
0.77433,0.383979592,0.363265306,1.321122449,0.18994898,0.049846939
0.77631,0.383469388,0.361989796,1.318469388,0.190102041,0.049693878
0.77829,0.382857143,0.361071429,1.315510204,0.189795918,0.049897959
0.78031,0.382091837,0.360459184,1.313010204,0.190204082,0.050204082
0.78229,0.381326531,0.359693878,1.31005102,0.189897959,0.049897959
0.78431,0.380867347,0.358265306,1.30744898,0.189897959,0.050102041
0.78629,0.38005102,0.357806122,1.30494898,0.189795918,0.050204082
0.7883,0.379744898,0.356887755,1.302142857,0.18994898,0.050102041
0.79029,0.378979592,0.355918367,1.299642857,0.19,0.050204082
0.7923,0.378061224,0.355459184,1.296989796,0.19005102,0.050255102
0.79429,0.377755102,0.354387755,1.294183673,0.190102041,0.050459184
0.79627,0.376632653,0.353622449,1.291530612,0.190102041,0.050459184
0.79828,0.376479592,0.352806122,1.288418367,0.190153061,0.050408163
0.80027,0.375561224,0.351734694,1.285918367,0.190204082,0.050714286
0.80228,0.374795918,0.35127551,1.283163265,0.190153061,0.050510204
0.80426,0.374438776,0.350306122,1.280357143,0.190153061,0.050765306
0.80625,0.373979592,0.349693878,1.277704082,0.190255102,0.050969388
0.80826,0.373061224,0.348928571,1.27505102,0.190255102,0.050867347
