E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
-0.17089,-2.615816327,-1.137244898,-2.384591837,-0.793163265,-2.034387755,-2.897602041
-0.17273,-2.617346939,-1.142091837,-2.394846939,-0.796428571,-2.039387755,-2.905408163
-0.17486,-2.620459184,-1.146581633,-2.405459184,-0.801734694,-2.045153061,-2.917857143
-0.17669,-2.625153061,-1.15127551,-2.416173469,-0.804489796,-2.050765306,-2.927193878
-0.17883,-2.628265306,-1.156530612,-2.427397959,-0.810918367,-2.056836735,-2.938112245
-0.18066,-2.631377551,-1.161377551,-2.437959184,-0.818061224,-2.062908163,-2.950561224
-0.1828,-2.636020408,-1.166683673,-2.449795918,-0.82255102,-2.069285714,-2.959897959
-0.18463,-2.640714286,-1.171836735,-2.461479592,-0.82755102,-2.075510204,-2.970816327
-0.18676,-2.645357143,-1.176632653,-2.473163265,-0.833928571,-2.082040816,-2.983265306
-0.18859,-2.65005102,-1.182244898,-2.485612245,-0.838622449,-2.088571429,-2.995714286
-0.19073,-2.604897959,-1.18755102,-2.498418367,-0.845612245,-2.095918367,-2.984795918
-0.19012,-2.262193878,-1.178979592,-2.291785714,-0.688214286,-1.869489796,-2.727908163
-0.18798,-1.973520408,-0.88872449,-1.99005102,-0.53872449,-1.5525,-2.498214286
-0.18585,-1.723316327,-0.683826531,-1.737959184,-0.433928571,-1.285459184,-2.289438776
-0.18402,-1.503163265,-0.525969388,-1.52122449,-0.35377551,-1.058163265,-2.09744898
-0.18188,-1.307908163,-0.400153061,-1.330765306,-0.291938776,-0.861785714,-1.920102041
-0.18005,-1.132755102,-0.297704082,-1.161377551,-0.240918367,-0.690204082,-1.755714286
-0.17791,-0.974693878,-0.21122449,-1.008010204,-0.196377551,-0.539642857,-1.602040816
-0.17608,-0.831581633,-0.138469388,-0.869285714,-0.160255102,-0.407142857,-1.458163265
-0.17395,-0.701122449,-0.075918367,-0.74255102,-0.127908163,-0.289591837,-1.323010204
-0.17211,-0.581530612,-0.021530612,-0.626530612,-0.098979592,-0.184234694,-1.195816327
-0.16998,-0.472244898,0.026785714,-0.519438776,-0.074234694,-0.090255102,-1.075408163
-0.16815,-0.370714286,0.069387755,-0.420561224,-0.049846939,-0.005612245,-0.962244898
-0.16601,-0.277142857,0.107091837,-0.328826531,-0.029591837,0.069081633,-0.854795918
-0.16388,-0.190204082,0.141785714,-0.243316327,-0.011581633,0.138316327,-0.753112245
-0.16204,-0.10994898,0.172602041,-0.163826531,0.006071429,0.200867347,-0.656428571
-0.16021,-0.036938776,0.19994898,-0.089795918,0.021326531,0.258316327,-0.564591837
-0.15808,0.0325,0.225204082,-0.021785714,0.035663265,0.310612245,-0.47755102
-0.15594,0.097806122,0.248826531,0.043214286,0.049897959,0.358112245,-0.394387755
-0.15411,0.158622449,0.271071429,0.104285714,0.062295918,0.401530612,-0.314846939
-0.15197,0.216020408,0.290867347,0.161683673,0.074183673,0.441734694,-0.238673469
-0.15014,0.268877551,0.308469388,0.215918367,0.084846939,0.478622449,-0.166428571
-0.14801,0.319030612,0.324642857,0.266734694,0.095714286,0.512397959,-0.098418367
-0.14617,0.366377551,0.340204082,0.315,0.108469388,0.543112245,-0.032755102
-0.14404,0.410255102,0.35377551,0.360306122,0.114438776,0.571887755,0.03
-0.14221,0.452295918,0.367142857,0.402959184,0.123214286,0.598520408,0.090561224
-0.14007,0.49122449,0.379285714,0.443571429,0.129183673,0.622959184,0.149081633
-0.13824,0.528469388,0.390510204,0.481428571,0.135459184,0.646020408,0.204897959
-0.1361,0.562857143,0.401071429,0.51755102,0.14372449,0.6675,0.258316327
-0.13397,0.596020408,0.411071429,0.551938776,0.149234694,0.686785714,0.309846939
-0.13214,0.626989796,0.420255102,0.584183673,0.157295918,0.705153061,0.359030612
-0.13,0.656581633,0.428163265,0.614693878,0.167040816,0.72244898,0.406530612
-0.12817,0.683979592,0.436428571,0.643826531,0.166632653,0.738316327,0.451836735
-0.12603,0.710612245,0.444234694,0.670918367,0.171683673,0.753112245,0.495612245
-0.1239,0.735867347,0.451071429,0.697704082,0.180306122,0.767295918,0.537653061
-0.12207,0.759846939,0.457295918,0.721989796,0.185204082,0.780204082,0.578112245
-0.11993,0.782857143,0.464132653,0.745510204,0.186122449,0.792653061,0.616428571
-0.1181,0.804030612,0.469744898,0.767908163,0.193418367,0.803877551,0.653163265
-0.11596,0.824744898,0.474744898,0.788928571,0.199336735,0.814795918,0.688673469
-0.11413,0.844387755,0.480204082,0.808877551,0.201938776,0.825204082,0.722908163
-0.112,0.863367347,0.484846939,0.828010204,0.20505102,0.834897959,0.756377551
-0.11016,0.880663265,0.489846939,0.845918367,0.209540816,0.843928571,0.788163265
-0.10803,0.897295918,0.493877551,0.863367347,0.213367347,0.852602041,0.818520408
-0.1062,0.913826531,0.497755102,0.879846939,0.215459184,0.860408163,0.848265306
-0.10406,0.92877551,0.501836735,0.896071429,0.219438776,0.867857143,0.876734694
-0.10223,0.943877551,0.505867347,0.911173469,0.2225,0.87505102,0.903367347
-0.10009,0.95755102,0.509285714,0.925510204,0.224234694,0.881887755,0.93
-0.09826,0.970969388,0.511938776,0.939030612,0.228061224,0.888877551,0.955255102
-0.09613,0.98372449,0.515204082,0.951785714,0.231581633,0.895306122,0.979387755
-0.09399,0.995867347,0.519132653,0.963928571,0.233571429,0.902142857,1.002857143
-0.09216,1.008316327,0.522244898,0.975459184,0.235306122,0.907908163,1.025306122
-0.09002,1.019387755,0.524846939,0.986530612,0.238826531,0.913520408,1.046479592
-0.08819,1.030255102,0.526887755,0.99744898,0.240459184,0.919285714,1.067193878
-0.08606,1.041173469,0.529846939,1.007397959,0.243061224,0.924540816,1.087091837
-0.08422,1.050663265,0.531734694,1.016734694,0.244489796,0.929387755,1.106428571
-0.08209,1.060306122,0.534234694,1.025612245,0.247091837,0.934387755,1.124642857
-0.08026,1.069846939,0.536377551,1.034336735,0.249897959,0.939183673,1.142704082
-0.07812,1.07872449,0.538571429,1.042244898,0.249897959,0.943877551,1.159183673
-0.07629,1.088061224,0.541071429,1.05005102,0.252602041,0.947755102,1.175867347
-0.07415,1.095969388,0.542602041,1.05755102,0.255969388,0.951938776,1.191122449
-0.07232,1.103928571,0.544183673,1.064387755,0.255510204,0.956326531,1.206071429
-0.07019,1.111887755,0.546071429,1.070918367,0.258010204,0.96005102,1.220561224
-0.06835,1.119183673,0.547602041,1.07744898,0.260153061,0.964081633,1.234081633
-0.06622,1.127142857,0.549642857,1.083214286,0.260663265,0.967704082,1.247959184
-0.06439,1.133979592,0.551173469,1.089285714,0.262806122,0.971122449,1.261020408
-0.06225,1.140816327,0.552295918,1.094438776,0.264387755,0.974693878,1.272704082
-0.06012,1.147704082,0.554132653,1.100204082,0.265459184,0.977959184,1.284846939
-0.05828,1.154540816,0.555102041,1.104693878,0.266734694,0.981683673,1.296377551
-0.05615,1.160765306,0.556785714,1.109540816,0.267346939,0.98494898,1.308214286
-0.05432,1.167142857,0.558979592,1.113877551,0.269183673,0.988265306,1.318316327
-0.05218,1.172908163,0.560357143,1.117959184,0.270459184,0.991989796,1.328622449
-0.05035,1.179132653,0.561326531,1.122142857,0.270459184,0.994795918,1.337959184
-0.04821,1.184744898,0.562704082,1.125867347,0.272346939,0.998061224,1.347142857
-0.04638,1.190510204,0.563928571,1.129285714,0.27372449,1.001173469,1.355867347
-0.04425,1.195969388,0.565204082,1.132908163,0.274489796,1.004132653,1.36505102
-0.04211,1.200765306,0.566122449,1.136326531,0.274795918,1.006785714,1.372959184
-0.04028,1.206071429,0.567857143,1.139438776,0.275459184,1.010204082,1.38122449
-0.03814,1.211683673,0.568928571,1.142244898,0.27744898,1.013010204,1.389030612
-0.03631,1.216785714,0.569846939,1.144897959,0.278214286,1.015969388,1.396479592
-0.03418,1.221632653,0.570816327,1.147857143,0.278418367,1.018928571,1.403826531
-0.03234,1.226479592,0.572040816,1.150306122,0.278877551,1.021428571,1.410816327
-0.03021,1.230969388,0.573163265,1.1525,0.280867347,1.024183673,1.417959184
-0.02838,1.235816327,0.574540816,1.155,0.280867347,1.026989796,1.424030612
-0.02624,1.240459184,0.575,1.157040816,0.281377551,1.029642857,1.430255102
-0.02441,1.245153061,0.576122449,1.15872449,0.282908163,1.03244898,1.436020408
-0.02227,1.249336735,0.577040816,1.160765306,0.283061224,1.035408163,1.441632653
-0.02044,1.253571429,0.578418367,1.162602041,0.283520408,1.037755102,1.44755102
-0.01831,1.258061224,0.579693878,1.164183673,0.284642857,1.040408163,1.452704082
-0.01617,1.262602041,0.580612245,1.165918367,0.285408163,1.043214286,1.457857143
-0.01434,1.266938776,0.581377551,1.167295918,0.284795918,1.045714286,1.4625
-0.0122,1.270816327,0.582346939,1.169183673,0.286785714,1.048163265,1.468112245
-0.01037,1.275204082,0.582806122,1.170102041,0.286785714,1.050816327,1.472295918
-0.00824,1.278622449,0.584030612,1.171173469,0.287091837,1.053010204,1.477602041
-0.0061,1.283163265,0.584489796,1.172602041,0.287908163,1.055357143,1.481989796
-0.00427,1.286734694,0.585459184,1.173520408,0.287244898,1.058316327,1.486020408
-0.00244,1.290306122,0.586683673,1.174591837,0.288826531,1.060510204,1.490204082
-3.00E-04,1.294795918,0.58744898,1.175255102,0.288826531,1.062806122,1.493673469
0.00153,1.297602041,0.58872449,1.176479592,0.289285714,1.065306122,1.497397959
0.00367,1.301683673,0.589336735,1.176632653,0.289591837,1.0675,1.500816327
0.0058,1.305714286,0.590255102,1.177704082,0.289591837,1.069693878,1.505
0.00763,1.308673469,0.590561224,1.178214286,0.290408163,1.071989796,1.508112245
0.00977,1.312704082,0.591377551,1.179132653,0.291326531,1.074336735,1.51122449
0.0116,1.315357143,0.591683673,1.179438776,0.290867347,1.075918367,1.514336735
0.01374,1.319591837,0.592755102,1.180357143,0.291020408,1.078214286,1.51744898
0.01557,1.323163265,0.593673469,1.180510204,0.291785714,1.080255102,1.520765306
0.0177,1.325969388,0.593979592,1.180867347,0.292244898,1.08244898,1.523877551
0.01954,1.330153061,0.594795918,1.181326531,0.292397959,1.084132653,1.526173469
0.02167,1.332193878,0.595408163,1.181785714,0.292857143,1.086020408,1.528826531
0.02381,1.335918367,0.595867347,1.181938776,0.29255102,1.088214286,1.530867347
0.02564,1.339336735,0.596173469,1.181938776,0.293010204,1.089897959,1.539591837
0.02778,1.341683673,0.597295918,1.182091837,0.294285714,1.092091837,1.538622449
0.02961,1.345561224,0.598214286,1.182397959,0.29255102,1.093469388,1.538316327
0.03174,1.348061224,0.599132653,1.18255102,0.294132653,1.09505102,1.540357143
0.03357,1.351020408,0.599591837,1.182397959,0.294591837,1.096938776,1.542244898
0.03571,1.354744898,0.599744898,1.182397959,0.293826531,1.098469388,1.544540816
0.03754,1.356938776,0.60005102,1.18255102,0.294897959,1.10005102,1.54627551
0.03968,1.359897959,0.600714286,1.182397959,0.294285714,1.101581633,1.549234694
0.04181,1.363010204,0.601173469,1.182244898,0.294285714,1.102857143,1.55127551
0.04364,1.365204082,0.601020408,1.182091837,0.295357143,1.104540816,1.553571429
0.04578,1.368316327,0.601326531,1.182091837,0.294744898,1.10627551,1.555153061
0.04761,1.370816327,0.601785714,1.181785714,0.29505102,1.106887755,1.556887755
0.04975,1.37377551,0.602397959,1.181479592,0.295816327,1.108112245,1.559183673
0.05158,1.375918367,0.60255102,1.181479592,0.295357143,1.109846939,1.560765306
0.05372,1.378418367,0.602704082,1.181020408,0.295663265,1.110612245,1.56244898
0.05555,1.381071429,0.602857143,1.180663265,0.295510204,1.112040816,1.564336735
0.05768,1.383418367,0.602857143,1.180204082,0.295969388,1.113112245,1.565918367
0.05951,1.386377551,0.603010204,1.180204082,0.295510204,1.114030612,1.566989796
0.06165,1.388214286,0.602704082,1.179438776,0.29627551,1.115,1.568214286
0.06348,1.390714286,0.603367347,1.179438776,0.295969388,1.115918367,1.569489796
0.06562,1.392755102,0.603010204,1.178673469,0.296122449,1.116683673,1.571173469
0.06745,1.395255102,0.603214286,1.178673469,0.296479592,1.117653061,1.57244898
0.06958,1.398061224,0.603214286,1.177908163,0.29627551,1.118571429,1.574285714
0.07172,1.399438776,0.602857143,1.177704082,0.295816327,1.119183673,1.575102041
0.07355,1.401938776,0.602857143,1.176785714,0.296785714,1.119642857,1.576938776
0.07569,1.403979592,0.603214286,1.176938776,0.296479592,1.120408163,1.578214286
0.07752,1.405816327,0.603010204,1.175867347,0.296479592,1.121377551,1.579132653
0.07966,1.408316327,0.602857143,1.175714286,0.296785714,1.121836735,1.580357143
0.08149,1.409744898,0.602244898,1.174795918,0.29627551,1.122142857,1.581326531
0.08362,1.411887755,0.602091837,1.174795918,0.297704082,1.123061224,1.582704082
0.08576,1.413928571,0.60255102,1.173673469,0.296632653,1.12372449,1.582857143
0.08759,1.415969388,0.602091837,1.173061224,0.295510204,1.124183673,1.584132653
0.08942,1.418112245,0.601938776,1.17244898,0.297857143,1.124489796,1.585357143
0.09156,1.419234694,0.601479592,1.172142857,0.296632653,1.124795918,1.587397959
0.09339,1.421377551,0.601173469,1.171173469,0.295969388,1.125255102,1.587091837
0.09552,1.423265306,0.601326531,1.170561224,0.297397959,1.126020408,1.588622449
0.09766,1.424540816,0.601020408,1.16994898,0.296785714,1.126479592,1.589081633
0.09949,1.426989796,0.600714286,1.169030612,0.296632653,1.126836735,1.590357143
0.10163,1.427806122,0.600408163,1.168367347,0.296632653,1.127295918,1.590816327
0.10346,1.429489796,0.600408163,1.167295918,0.296785714,1.12744898,1.592193878
0.1056,1.431530612,0.599438776,1.166836735,0.296479592,1.127908163,1.59377551
0.10743,1.433214286,0.599285714,1.166071429,0.296785714,1.128826531,1.593622449
0.10956,1.43494898,0.598979592,1.165561224,0.296479592,1.128979592,1.594693878
0.1117,1.436683673,0.598979592,1.164336735,0.29627551,1.129285714,1.595765306
0.11353,1.437908163,0.598826531,1.164183673,0.296122449,1.129642857,1.596122449
0.11567,1.439489796,0.598520408,1.163112245,0.296632653,1.130102041,1.597346939
0.1175,1.441020408,0.597602041,1.162602041,0.296479592,1.130255102,1.596887755
0.11963,1.443061224,0.598061224,1.161530612,0.296122449,1.130714286,1.598571429
0.12146,1.444132653,0.597908163,1.160918367,0.296122449,1.131326531,1.599540816
0.1236,1.445204082,0.597091837,1.16,0.29627551,1.131632653,1.599387755
0.12543,1.447397959,0.596938776,1.159183673,0.29627551,1.132091837,1.600153061
0.12757,1.448673469,0.596632653,1.158112245,0.295816327,1.132244898,1.600918367
0.1294,1.450663265,0.596479592,1.157193878,0.29627551,1.132908163,1.601683673
0.13154,1.451632653,0.596173469,1.15622449,0.29627551,1.133520408,1.601683673
0.13337,1.453316327,0.596173469,1.155612245,0.29505102,1.133673469,1.602193878
0.1355,1.454744898,0.595714286,1.154540816,0.295969388,1.133979592,1.602959184
0.13733,1.45627551,0.595714286,1.153418367,0.296122449,1.134744898,1.603265306
0.13947,1.458316327,0.596020408,1.152806122,0.295510204,1.13505102,1.604336735
0.14161,1.458928571,0.595408163,1.151734694,0.295357143,1.135357143,1.605
0.14344,1.461122449,0.595408163,1.151122449,0.294744898,1.136173469,1.605153061
0.14557,1.462346939,0.595408163,1.149540816,0.295816327,1.136785714,1.605306122
0.1474,1.46377551,0.594795918,1.148928571,0.295510204,1.136938776,1.606071429
0.14954,1.466071429,0.594642857,1.147704082,0.294132653,1.13755102,1.606377551
0.15137,1.467040816,0.594642857,1.147040816,0.294897959,1.138010204,1.606836735
0.15351,1.468877551,0.594336735,1.145816327,0.295663265,1.138826531,1.607295918
0.15534,1.470459184,0.594183673,1.14505102,0.294438776,1.139132653,1.607295918
0.15748,1.471683673,0.594183673,1.143928571,0.294285714,1.139591837,1.608112245
0.15961,1.47372449,0.593979592,1.143163265,0.294438776,1.139897959,1.60872449
0.16144,1.47494898,0.593826531,1.141785714,0.294438776,1.14005102,1.609030612
0.16358,1.476683673,0.593826531,1.140969388,0.294438776,1.141122449,1.609336735
0.16541,1.47872449,0.593520408,1.139591837,0.294132653,1.141785714,1.609642857
0.16755,1.480102041,0.593367347,1.138979592,0.293826531,1.142244898,1.609795918
0.16938,1.48244898,0.592755102,1.137397959,0.293826531,1.142857143,1.610408163
0.17151,1.483826531,0.593214286,1.136632653,0.294132653,1.143316327,1.610714286
0.17334,1.485714286,0.592295918,1.135357143,0.293367347,1.14377551,1.611377551
0.17548,1.48755102,0.592142857,1.134744898,0.293367347,1.144540816,1.611530612
0.17731,1.489132653,0.591989796,1.133520408,0.292857143,1.145663265,1.611530612
0.17945,1.491173469,0.591836735,1.132397959,0.293010204,1.145969388,1.611989796
0.18128,1.492857143,0.591377551,1.131326531,0.293826531,1.146734694,1.612295918
0.18342,1.495357143,0.59122449,1.130714286,0.292397959,1.147346939,1.61244898
0.18525,1.497704082,0.591377551,1.129132653,0.292397959,1.147857143,1.612602041
0.18738,1.499234694,0.590714286,1.127908163,0.293163265,1.148622449,1.613520408
0.18952,1.501122449,0.591020408,1.126836735,0.291938776,1.149081633,1.613214286
0.19135,1.503163265,0.591020408,1.125714286,0.291938776,1.149540816,1.613826531
0.19349,1.505306122,0.590102041,1.124489796,0.292244898,1.150306122,1.613826531
0.19532,1.508265306,0.58994898,1.123520408,0.291020408,1.151122449,1.614489796
0.19745,1.509846939,0.58994898,1.122295918,0.292397959,1.151887755,1.614183673
0.19959,1.512653061,0.589795918,1.121071429,0.291785714,1.152959184,1.614336735
0.20142,1.514693878,0.589489796,1.119642857,0.290408163,1.153418367,1.614795918
0.20356,1.517295918,0.589030612,1.118877551,0.291479592,1.154234694,1.614795918
0.20539,1.520255102,0.58872449,1.117653061,0.291326531,1.155,1.615714286
0.20752,1.522142857,0.588571429,1.116530612,0.290714286,1.155765306,1.615408163
0.20935,1.525867347,0.588265306,1.115306122,0.290867347,1.157193878,1.615714286
0.21149,1.527755102,0.58744898,1.114183673,0.290204082,1.158265306,1.615714286
0.21332,1.531020408,0.586836735,1.112806122,0.291020408,1.15872449,1.615867347
0.21546,1.541581633,0.586377551,1.111734694,0.290561224,1.159846939,1.616785714
0.21729,1.538469388,0.586377551,1.110765306,0.289591837,1.160918367,1.616479592
0.21943,1.540204082,0.586071429,1.109234694,0.289744898,1.162142857,1.616785714
0.22126,1.542704082,0.585612245,1.108112245,0.289591837,1.162959184,1.617755102
0.22339,1.546122449,0.585306122,1.106887755,0.289897959,1.16372449,1.617295918
0.22522,1.55,0.58494898,1.105663265,0.288826531,1.16494898,1.616989796
0.22736,1.55372449,0.584183673,1.104540816,0.288673469,1.166071429,1.617295918
0.2295,1.558112245,0.583877551,1.103010204,0.289132653,1.16744898,1.617602041
0.23133,1.562142857,0.583265306,1.101734694,0.288673469,1.169183673,1.61744898
0.23316,1.565918367,0.5825,1.100816327,0.288520408,1.170102041,1.617908163
0.23529,1.570714286,0.581836735,1.099387755,0.288214286,1.171632653,1.617755102
0.23743,1.574591837,0.581377551,1.098163265,0.288214286,1.173214286,1.61744898
0.23926,1.579285714,0.581071429,1.097091837,0.287908163,1.174795918,1.617755102
0.2414,1.584132653,0.580306122,1.095969388,0.287755102,1.176326531,1.61744898
0.24323,1.588928571,0.58,1.094285714,0.287755102,1.178367347,1.618061224
0.24537,1.594540816,0.579387755,1.093163265,0.287244898,1.180204082,1.618367347
0.2472,1.599387755,0.578571429,1.091785714,0.286479592,1.182244898,1.618367347
0.24933,1.605306122,0.577193878,1.090561224,0.287244898,1.184591837,1.618214286
0.25116,1.611071429,0.576428571,1.089438776,0.286632653,1.186938776,1.618214286
0.2533,1.617142857,0.57627551,1.088367347,0.285867347,1.189081633,1.618673469
0.25513,1.623826531,0.575918367,1.086785714,0.286479592,1.191581633,1.618214286
0.25727,1.630204082,0.575,1.085561224,0.285867347,1.194081633,1.618061224
0.2591,1.6375,0.574693878,1.084438776,0.285867347,1.196887755,1.618061224
0.26123,1.645153061,0.574234694,1.083673469,0.285408163,1.200153061,1.617908163
0.26337,1.652295918,0.573622449,1.082295918,0.28494898,1.203265306,1.618061224
0.2652,1.660867347,0.572806122,1.081173469,0.284795918,1.206683673,1.617755102
0.26764,1.669438776,0.572346939,1.079795918,0.28494898,1.210408163,1.618214286
0.26947,1.678010204,0.571734694,1.078571429,0.284489796,1.214336735,1.618673469
0.27131,1.687653061,0.571122449,1.077908163,0.284336735,1.218520408,1.617755102
0.27314,1.696989796,0.570663265,1.076530612,0.283520408,1.222908163,1.618979592
0.27527,1.70744898,0.57,1.075408163,0.283826531,1.227397959,1.618520408
0.27741,1.718316327,0.569846939,1.074336735,0.283979592,1.232091837,1.618520408
0.27924,1.728928571,0.569387755,1.073265306,0.283367347,1.236887755,1.617908163
0.28138,1.740459184,0.56877551,1.0725,0.282755102,1.242040816,1.618214286
0.28321,1.75244898,0.568316327,1.07122449,0.282755102,1.247346939,1.618367347
0.28534,1.764591837,0.567244898,1.070612245,0.282755102,1.25244898,1.617755102
0.28717,1.777040816,0.566887755,1.069183673,0.282295918,1.25744898,1.617142857
0.28931,1.790408163,0.56627551,1.06872449,0.281989796,1.262602041,1.61744898
0.29114,1.803163265,0.565969388,1.0675,0.281683673,1.267244898,1.617295918
0.29328,1.816887755,0.56505102,1.066887755,0.28244898,1.271938776,1.617295918
0.29511,1.830102041,0.564744898,1.065612245,0.281683673,1.276581633,1.617295918
0.29725,1.843214286,0.564285714,1.064846939,0.280714286,1.280816327,1.616785714
0.29938,1.856581633,0.562857143,1.06377551,0.281020408,1.284387755,1.616479592
0.30121,1.87,0.56255102,1.0625,0.281020408,1.287959184,1.616479592
0.30335,1.882602041,0.561938776,1.061581633,0.280408163,1.290612245,1.616479592
0.30518,1.895357143,0.560969388,1.060663265,0.280255102,1.292653061,1.616020408
0.30732,1.907193878,0.560357143,1.059540816,0.280102041,1.294489796,1.615561224
0.30915,1.919030612,0.559897959,1.058316327,0.27994898,1.296071429,1.614489796
0.31128,1.929591837,0.559285714,1.056887755,0.279336735,1.296683673,1.614183673
0.31311,1.939744898,0.557857143,1.055969388,0.27872449,1.296989796,1.614183673
0.31525,1.948622449,0.556938776,1.054234694,0.279489796,1.296836735,1.614183673
0.31708,1.958265306,0.555867347,1.053010204,0.278418367,1.295765306,1.613520408
0.31922,1.966071429,0.555255102,1.051479592,0.278061224,1.29494898,1.612602041
0.32105,1.97244898,0.554591837,1.049591837,0.27872449,1.293418367,1.612908163
0.32319,1.978979592,0.553826531,1.048163265,0.27744898,1.291989796,1.611989796
0.32532,1.984285714,0.552908163,1.046632653,0.277908163,1.289540816,1.611530612
0.32715,1.988163265,0.552142857,1.044744898,0.277295918,1.287346939,1.610408163
0.32929,1.992040816,0.551326531,1.043061224,0.276836735,1.284693878,1.60994898
0.33112,1.994387755,0.550714286,1.041479592,0.277602041,1.281734694,1.609795918
0.33326,1.996581633,0.550102041,1.039489796,0.276377551,1.27877551,1.608877551
0.33509,1.997653061,0.549489796,1.037295918,0.276071429,1.275816327,1.608265306
0.33722,1.997346939,0.548367347,1.035714286,0.27622449,1.272704082,1.607959184
0.33905,1.996428571,0.54744898,1.03372449,0.275612245,1.269438776,1.607602041
0.34119,1.995459184,0.546683673,1.031683673,0.275918367,1.266326531,1.606683673
0.34302,1.99377551,0.545714286,1.029489796,0.275306122,1.263061224,1.605918367
0.34516,1.991428571,0.54494898,1.027653061,0.274489796,1.259795918,1.604795918
0.34699,1.988316327,0.544642857,1.025459184,0.275306122,1.256377551,1.604336735
0.34913,1.984744898,0.543877551,1.023265306,0.274489796,1.253571429,1.603877551
0.35126,1.980357143,0.543112245,1.020918367,0.274336735,1.250306122,1.602959184
0.35309,1.976479592,0.541989796,1.018622449,0.27372449,1.247040816,1.6025
0.35523,1.971785714,0.541683673,1.016887755,0.273418367,1.243877551,1.601071429
0.35706,1.966071429,0.541071429,1.014234694,0.273877551,1.241428571,1.600153061
0.3592,1.96122449,0.540306122,1.012193878,0.273418367,1.238163265,1.599387755
0.36103,1.956071429,0.53994898,1.01005102,0.272653061,1.235357143,1.598571429
0.36316,1.949540816,0.538877551,1.007397959,0.272806122,1.23255102,1.597346939
0.36499,1.944081633,0.537346939,1.00505102,0.272346939,1.229897959,1.596734694
0.36713,1.937244898,0.536683673,1.003163265,0.272346939,1.226785714,1.596122449
0.36927,1.931020408,0.536377551,1.000714286,0.271836735,1.224132653,1.595969388
0.3711,1.924795918,0.536071429,0.998520408,0.271683673,1.221173469,1.594081633
0.37323,1.918265306,0.535306122,0.995714286,0.271683673,1.218673469,1.593622449
0.37507,1.911683673,0.535,0.993520408,0.270765306,1.216020408,1.5925
0.3772,1.905,0.534693878,0.991020408,0.270918367,1.212908163,1.592040816
0.37903,1.898469388,0.534081633,0.989030612,0.270612245,1.210561224,1.591581633
0.38117,1.891632653,0.532959184,0.98622449,0.270306122,1.20744898,1.590357143
0.38331,1.884132653,0.532193878,0.984183673,0.270153061,1.204489796,1.589387755
0.38514,1.877908163,0.531581633,0.981683673,0.269846939,1.202040816,1.588622449
0.38697,1.870765306,0.530765306,0.979540816,0.269387755,1.198928571,1.587244898
0.3891,1.863928571,0.53,0.976734694,0.269540816,1.19627551,1.586581633
0.39124,1.856428571,0.529540816,0.974693878,0.26872449,1.193010204,1.585816327
0.39307,1.848979592,0.528010204,0.972040816,0.268418367,1.190663265,1.584744898
0.39521,1.842244898,0.527040816,0.969846939,0.268571429,1.187091837,1.583469388
0.39704,1.834642857,0.525969388,0.967397959,0.268418367,1.184285714,1.582244898
0.39917,1.826989796,0.525357143,0.965204082,0.267653061,1.181020408,1.581632653
0.40101,1.819693878,0.524540816,0.96255102,0.267346939,1.17755102,1.580357143
0.40314,1.811887755,0.523010204,0.960510204,0.267653061,1.174591837,1.579744898
0.40497,1.803979592,0.522244898,0.957704082,0.267346939,1.170867347,1.577908163
0.40711,1.796326531,0.521122449,0.955714286,0.267040816,1.167755102,1.576938776
0.40894,1.787908163,0.520204082,0.953520408,0.26627551,1.164183673,1.576020408
0.41108,1.779693878,0.519285714,0.951173469,0.265765306,1.160918367,1.574285714
0.41321,1.771581633,0.51755102,0.948673469,0.266428571,1.1575,1.572908163
0.41504,1.763469388,0.516326531,0.946530612,0.265918367,1.153928571,1.571479592
0.41718,1.755204082,0.514897959,0.943877551,0.265306122,1.150459184,1.570255102
0.41901,1.746530612,0.513979592,0.941683673,0.265153061,1.147040816,1.568673469
0.42084,1.738418367,0.513214286,0.939183673,0.265,1.143622449,1.567755102
0.42298,1.729234694,0.511632653,0.936836735,0.264540816,1.140510204,1.56622449
0.42511,1.72127551,0.511173469,0.934693878,0.264234694,1.137091837,1.564489796
0.42695,1.712397959,0.510102041,0.932346939,0.263622449,1.133520408,1.56372449
0.42908,1.703520408,0.508979592,0.929846939,0.264234694,1.130561224,1.562295918
0.43091,1.695459184,0.508214286,0.9275,0.263928571,1.127142857,1.560765306
0.43305,1.686428571,0.506632653,0.925204082,0.2625,1.124183673,1.558418367
0.43488,1.67755102,0.506173469,0.922857143,0.262959184,1.121071429,1.557193878
0.43702,1.669285714,0.505255102,0.920510204,0.262653061,1.117959184,1.555765306
0.43915,1.660255102,0.504183673,0.918316327,0.262193878,1.114846939,1.553265306
0.44098,1.652142857,0.503367347,0.916173469,0.262193878,1.112193878,1.552040816
0.44312,1.643571429,0.502295918,0.913367347,0.262193878,1.109540816,1.550816327
0.44495,1.634846939,0.501530612,0.911479592,0.26127551,1.106428571,1.548928571
0.44709,1.626938776,0.500561224,0.908673469,0.26127551,1.103469388,1.546581633
0.44892,1.617908163,0.499795918,0.906938776,0.261428571,1.10127551,1.544897959
0.45105,1.610102041,0.499183673,0.904336735,0.260357143,1.098622449,1.543163265
0.45289,1.601836735,0.497602041,0.902602041,0.260663265,1.095816327,1.54127551
