E (V),SHUb-Co/N-A,E (V),SHUb-Fe/N,E (V),SHUc-Co/N,E (V),SHUc-Fe/N,E (V),SHUb-Co/N,E (V),SHUc,E (V),SHUb-A,E (V),SHUb-Fe/N-A
1.585413195,0.273418367,1.58553453,0.248316327,1.5853168,0.282295918,1.58504864,0.301428571,1.58521885,0.27744898,1.5837716,0.479387755,1.58608865,0.163418367,1.58427584,0.425714286
1.587505005,0.279642857,1.58763558,0.253163265,1.5874312,0.285561224,1.58715378,0.305663265,1.587283625,0.286479592,1.5858676,0.485,1.58821065,0.165459184,1.58633043,0.436887755
1.589279705,0.286785714,1.58944303,0.255969388,1.589232,0.289285714,1.58894808,0.31,1.5890333,0.296122449,1.5876548,0.490459184,1.5900231,0.16744898,1.5880758,0.447959184
1.591352825,0.294132653,1.59153162,0.261122449,1.59134,0.292091837,1.5910281,0.316071429,1.5910698,0.307346939,1.5897408,0.496071429,1.5921342,0.169591837,1.59010713,0.460867347
1.593120415,0.302193878,1.59333169,0.264846939,1.5931284,0.297397959,1.59281946,0.320765306,1.5928012,0.319183673,1.591522,0.502295918,1.5939462,0.171632653,1.59183846,0.47377551
1.595194055,0.310765306,1.59544422,0.268265306,1.5952552,0.299081633,1.59491998,0.325561224,1.594833675,0.332091837,1.5936168,0.508061224,1.59606415,0.174132653,1.59387706,0.487040816
1.59695177,0.320102041,1.59723404,0.273265306,1.5970692,0.301122449,1.59670252,0.331326531,1.5965468,0.346122449,1.5953956,0.514591837,1.5978757,0.17622449,1.59559045,0.502295918
1.599013165,0.330255102,1.59934165,0.277295918,1.5991688,0.30627551,1.59879254,0.337397959,1.59855845,0.361530612,1.5974916,0.520204082,1.59999455,0.178622449,1.59760916,0.518163265
1.600760215,0.340969388,1.60113393,0.281989796,1.600966,0.310459184,1.60058012,0.34255102,1.600249475,0.378214286,1.5992728,0.526428571,1.6018052,0.180816327,1.59931748,0.534081633
1.60279976,0.352653061,1.60322293,0.287091837,1.6030692,0.313877551,1.6026677,0.347704082,1.60222775,0.396428571,1.601354,0.532653061,1.6039136,0.183265306,1.60131332,0.551632653
1.60454575,0.364795918,1.60503013,0.291173469,1.6048616,0.31994898,1.60446192,0.353265306,1.60390455,0.416020408,1.6031464,0.53872449,1.60573155,0.185765306,1.60301136,0.570204082
1.606571865,0.378214286,1.60712282,0.295816327,1.6069596,0.324030612,1.60654194,0.359336735,1.6058569,0.437346939,1.6052216,0.545714286,1.6078413,0.188061224,1.60499277,0.589642857
1.60860245,0.392346939,1.6092128,0.302040816,1.6090508,0.330255102,1.6086202,0.366836735,1.607803525,0.460561224,1.6073164,0.551479592,1.6099588,0.190612245,1.60697209,0.610663265
1.61031395,0.407653061,1.61100631,0.306581633,1.6108444,0.334897959,1.61040022,0.372908163,1.6094274,0.485306122,1.6090924,0.558367347,1.61176495,0.193316327,1.60863673,0.632295918
1.612318735,0.423826531,1.61309121,0.312193878,1.612912,0.342857143,1.6124752,0.379591837,1.61133555,0.511938776,1.6111712,0.564897959,1.61387245,0.195867347,1.61058928,0.655510204
1.614026015,0.440969388,1.61488242,0.318265306,1.614724,0.346428571,1.61426144,0.386122449,1.61293415,0.540918367,1.61296,0.571428571,1.6156859,0.198877551,1.61224013,0.680255102
1.61601263,0.459489796,1.61697101,0.323418367,1.6167696,0.357193878,1.61632844,0.39377551,1.614811275,0.57127551,1.6150316,0.578877551,1.61779385,0.201377551,1.61417981,0.705153061
1.617694505,0.478622449,1.61874853,0.32994898,1.6185376,0.365102041,1.61810972,0.399693878,1.616367575,0.604132653,1.6168112,0.585306122,1.6195973,0.204387755,1.61580272,0.732244898
1.619674135,0.499336735,1.62083236,0.336938776,1.6206068,0.374132653,1.62018042,0.408112245,1.618218575,0.638826531,1.618894,0.592602041,1.62171345,0.207091837,1.61771886,0.761530612
1.621646655,0.520969388,1.6229248,0.342857143,1.6226808,0.38255102,1.62225784,0.415714286,1.620045775,0.676377551,1.6209756,0.60005102,1.62382735,0.21005102,1.61964085,0.79005102
1.6232993,0.543877551,1.62469617,0.350153061,1.624424,0.393622449,1.6240198,0.423979592,1.621547675,0.715765306,1.6227528,0.606785714,1.6256281,0.213367347,1.62123061,0.821479592
1.625244835,0.567704082,1.62676836,0.357346939,1.6264636,0.405153061,1.62607294,0.433316327,1.6233313,0.757346939,1.6248232,0.614387755,1.62773155,0.216377551,1.62311413,0.85372449
1.626877335,0.593214286,1.62854465,0.364030612,1.628206,0.416326531,1.62782356,0.442959184,1.6247958,0.80122449,1.626592,0.622193878,1.62953275,0.219642857,1.62468829,0.887193878
1.62881233,0.619693878,1.63061946,0.372142857,1.6302456,0.429132653,1.62988922,0.451989796,1.626547775,0.847806122,1.6286712,0.62994898,1.6316426,0.223061224,1.62655685,0.922704082
1.63042666,0.64755102,1.63238058,0.380714286,1.6319672,0.442959184,1.63164614,0.460867347,1.62796935,0.896836735,1.63044,0.637755102,1.6334447,0.22622449,1.62810605,0.959438776
1.632028745,0.676989796,1.63415564,0.38755102,1.6336712,0.459030612,1.63339928,0.470204082,1.629376475,0.947602041,1.6322076,0.645714286,1.63524185,0.22994898,1.62965174,0.996632653
1.633932535,0.7075,1.63621446,0.397653061,1.6356796,0.475816327,1.63544562,0.481581633,1.631065125,1.001785714,1.6342832,0.653928571,1.63735305,0.233214286,1.63148442,1.036836735
1.63551645,0.739285714,1.63797558,0.40622449,1.6373852,0.491683673,1.63718448,0.492653061,1.6324306,1.05755102,1.636058,0.660969388,1.6391493,0.237040816,1.63300398,1.07744898
1.637398515,0.772602041,1.64003932,0.415714286,1.6393748,0.510867347,1.63922578,0.504642857,1.634083125,1.116071429,1.6381248,0.670306122,1.6412569,0.240714286,1.63482262,1.119489796
1.6392611,0.807142857,1.64207912,0.426938776,1.641346,0.531122449,1.64125834,0.516479592,1.635699725,1.177704082,1.6401928,0.678214286,1.6433536,0.244489796,1.63661449,1.16372449
1.640812625,0.843112245,1.64383409,0.43627551,1.6430028,0.553214286,1.6429909,0.528316327,1.637004425,1.240765306,1.6419568,0.686632653,1.6451476,0.248571429,1.63810792,1.207755102
1.642354275,0.880357143,1.64557143,0.447806122,1.6446448,0.577193878,1.6447033,0.542602041,1.638280225,1.307295918,1.643716,0.695663265,1.6469425,0.25255102,1.63957717,1.25494898
1.64419289,0.919285714,1.64761385,0.45994898,1.6465872,0.602397959,1.64672276,0.557244898,1.639849875,1.375765306,1.64579,0.704081633,1.64904695,0.256581633,1.64135057,1.302908163
1.64602321,0.959285714,1.64966119,0.471479592,1.6485136,0.629642857,1.6487397,0.572193878,1.6414021,1.446326531,1.6478544,0.71372449,1.6511496,0.260816327,1.64311695,1.351785714
1.6475301,1.001020408,1.65138623,0.484540816,1.6501164,0.658622449,1.65044412,0.58744898,1.642621375,1.519642857,1.649616,0.72244898,1.6529454,0.264693878,1.64456358,1.401938776
1.649323955,1.044438776,1.65340594,0.498265306,1.6520084,0.688979592,1.6524204,0.606122449,1.6441211,1.595306122,1.6516752,0.731479592,1.65503265,0.269540816,1.64629383,1.454234694
1.650822675,1.088520408,1.65513729,0.511785714,1.6536032,0.720255102,1.65412054,0.623112245,1.64533465,1.670510204,1.6534344,0.741785714,1.65683035,0.274336735,1.64773252,1.506734694
1.652599545,1.134132653,1.65714839,0.526581633,1.6554436,0.757193878,1.6560943,0.642091837,1.64679655,1.750714286,1.6555,0.75,1.65892165,0.27872449,1.64944483,1.561377551
1.65406417,1.181326531,1.65884309,0.543418367,1.6570088,0.790969388,1.65775882,0.662193878,1.647939325,1.833214286,1.6572432,0.761071429,1.660708,0.283673469,1.65086416,1.615102041
1.655824575,1.230357143,1.66086542,0.558061224,1.6588572,0.828163265,1.65972956,0.682755102,1.649384025,1.916683673,1.65931,0.770408163,1.6628066,0.288367347,1.65258062,1.670510204
1.657571425,1.279846939,1.66284536,0.576734694,1.6606512,0.871020408,1.6616609,0.706887755,1.65079025,2.003571429,1.661362,0.780357143,1.6648925,0.293367347,1.65425471,1.730153061
1.659014845,1.331071429,1.66453776,0.595102041,1.6621532,0.914132653,1.66330476,0.730714286,1.651889475,2.0925,1.6631176,0.791122449,1.66668885,0.298316327,1.65565206,1.788061224
1.66044076,1.383265306,1.66622139,0.613316327,1.6636364,0.958367347,1.6649298,0.755612245,1.6529702,2.18244898,1.6648732,0.800612245,1.66847205,0.303622449,1.65702615,1.847704082
1.66215364,1.437142857,1.66818247,0.634336735,1.665398,1.005357143,1.66684182,0.782091837,1.6543335,2.274489796,1.6669152,0.811836735,1.6705566,0.30877551,1.65866943,1.911377551
1.6638623,1.492857143,1.67014863,0.655969388,1.6671668,1.052704082,1.66875754,0.809336735,1.65565495,2.372755102,1.6689736,0.822244898,1.67264755,0.314336735,1.66032856,1.974285714
1.66525464,1.549387755,1.67180233,0.677908163,1.6685892,1.104693878,1.67032084,0.841734694,1.656687225,2.468520408,1.6707216,0.832704082,1.6744267,0.320102041,1.66167652,2.037346939
1.6669475,1.607142857,1.67374307,0.702704082,1.6703212,1.156734694,1.67220464,0.872857143,1.657976375,2.570663265,1.67277,0.844387755,1.67651585,0.325867347,1.6633259,2.101530612
1.66831693,1.666632653,1.67537791,0.726989796,1.6717252,1.211071429,1.6737755,0.904336735,1.6589636,2.671836735,1.6745172,0.85494898,1.67829635,0.331479592,1.66464773,2.168010204
1.66997214,1.727959184,1.67729922,0.752959184,1.6733904,1.270357143,1.6756199,0.939030612,1.6602504,2.773061224,1.6765544,0.866785714,1.6803728,0.33755102,1.66627073,2.234336735
1.671634585,1.789642857,1.67920265,0.782397959,1.6750676,1.329387755,1.67743566,0.978418367,1.661508525,2.878928571,1.6786028,0.878469388,1.6824579,0.34377551,1.66786941,2.305153061
1.672978735,1.852397959,1.68080223,0.811071429,1.6764228,1.38994898,1.6789389,1.018112245,1.66245665,2.984795918,1.6803484,0.889234694,1.68423435,0.349846939,1.66917096,2.374285714
1.67462222,1.916530612,1.68268721,0.842806122,1.6780696,1.452857143,1.68075592,1.057346939,1.6637016,3.092244898,1.6823884,0.901989796,1.68631675,0.356377551,1.67076925,2.445153061
1.675947015,1.981785714,1.68424292,0.876938776,1.6793844,1.518571429,1.68223186,1.100357143,1.6646238,3.20122449,1.6841268,0.913673469,1.68809005,0.362806122,1.67203765,2.518622449
1.67755759,2.048877551,1.68610642,0.910102041,1.6809992,1.584285714,1.684012,1.142857143,1.665832825,3.311785714,1.6861544,0.926734694,1.6901611,0.369489796,1.67360332,2.59244898
1.678875795,2.11627551,1.68765245,0.946683673,1.6822792,1.655714286,1.68546098,1.190357143,1.66675185,3.422346939,1.6879016,0.938571429,1.6919408,0.376326531,1.67487197,2.667193878
1.680474125,2.18494898,1.68946593,0.986071429,1.6838572,1.726122449,1.68718862,1.239234694,1.66790945,3.539081633,1.6899352,0.950867347,1.6940105,0.383163265,1.67641892,2.743469388
1.681765345,2.254540816,1.69098064,1.025306122,1.6851284,1.797397959,1.6885856,1.291836735,1.668779375,3.654336735,1.69166,0.964285714,1.69577705,0.390357143,1.67766587,2.819744898
1.68335669,2.325408163,1.69277542,1.068265306,1.68668,1.87244898,1.69031022,1.342295918,1.669959725,3.769540816,1.6937112,0.975612245,1.69785675,0.397193878,1.67919864,2.899183673
1.68462737,2.397653061,1.6942438,1.113265306,1.6879116,1.94877551,1.69174542,1.390255102,1.670778225,3.890969388,1.6954204,0.991020408,1.69961925,0.404846939,1.6804218,2.978571429
1.686199755,2.470969388,1.69601726,1.158877551,1.6894412,2.026632653,1.6933789,1.451785714,1.671932225,4.009336735,1.6974552,1.004438776,1.70169355,0.412295918,1.68196666,3.056428571
1.687454635,2.545255102,1.69745038,1.208265306,1.6906392,2.107244898,1.69471414,1.511887755,1.672750725,4.130765306,1.6991804,1.017806122,1.70345605,0.41994898,1.68316603,3.138928571
1.689014255,2.618928571,1.69916874,1.259489796,1.6921256,2.189336735,1.69638046,1.568214286,1.6738688,4.252244898,1.7011956,1.03244898,1.70551225,0.428316327,1.6846771,3.219897959
1.69056373,2.695204082,1.70089341,1.311173469,1.6936344,2.269846939,1.6980026,1.631122449,1.67498455,4.375204082,1.7032304,1.045867347,1.70757935,0.436581633,1.68618608,3.30244898
1.69179096,2.773061224,1.7022679,1.367857143,1.6947908,2.355765306,1.69930592,1.695102041,1.67576395,4.501326531,1.7049408,1.061122449,1.7093378,0.444693878,1.68736166,3.388061224
1.69332819,2.850918367,1.7039487,1.425,1.696258,2.441581633,1.7009226,1.758673469,1.67685335,4.62744898,1.7069672,1.075612245,1.7114022,0.453265306,1.68883515,3.475255102
1.69454357,2.930306122,1.70530597,1.483826531,1.697418,2.527040816,1.70222214,1.823112245,1.6776455,4.752040816,1.708684,1.09005102,1.7131584,0.461632653,1.69001034,3.560918367
1.69605895,3.009693878,1.70692921,1.546887755,1.69884,2.617346939,1.70374314,1.897091837,1.678686225,4.882806122,1.7106904,1.105816327,1.71520875,0.470663265,1.69146213,3.649642857
1.697272085,3.090663265,1.70827598,1.608265306,1.699972,2.707653061,1.70503462,1.96372449,1.6794497,5.012040816,1.712422,1.119642857,1.71697045,0.479540816,1.69262353,3.738418367
1.698762975,3.173214286,1.70988077,1.673622449,1.701394,2.797959184,1.7065699,2.035969388,1.680515925,5.139744898,1.7144212,1.136326531,1.7190235,0.488265306,1.69407532,3.827142857
1.69995426,3.255714286,1.71114128,1.744489796,1.7024792,2.892959184,1.7078182,2.106632653,1.681230725,5.273622449,1.716128,1.152040816,1.7207653,0.498265306,1.69519123,3.920561224
1.70145515,3.338265306,1.71271589,1.814846939,1.7038868,2.986377551,1.709303,2.18622449,1.682281025,5.404438776,1.718146,1.167602041,1.7228216,0.507755102,1.69664093,4.010867347
1.70262234,3.423877551,1.71396287,1.887397959,1.70496,3.082908163,1.71050762,2.262193878,1.683008575,5.536785714,1.7198428,1.184591837,1.7245652,0.51755102,1.69775684,4.104285714
1.704087285,3.511071429,1.71548951,1.96372449,1.7063432,3.179438776,1.71203484,2.336632653,1.6840202,5.672244898,1.7218596,1.200306122,1.72661745,0.5275,1.69915896,4.200816327
1.70555408,3.596734694,1.71700533,2.040153061,1.7077164,3.275969388,1.7135214,2.414795918,1.685021825,5.807704082,1.7238564,1.217295918,1.72865925,0.5375,1.70057487,4.294234694
1.706709025,3.683928571,1.71819983,2.119234694,1.7087408,3.37872449,1.71465672,2.499183673,1.685736625,5.941581633,1.7255548,1.234081633,1.7303988,0.547755102,1.7016549,4.392346939
1.70816212,3.772653061,1.71967153,2.202397959,1.7101116,3.476836735,1.71605458,2.589336735,1.68670915,6.081734694,1.7275568,1.251683673,1.73244385,0.558520408,1.70304493,4.490459184
1.70930482,3.861428571,1.72084471,2.284132653,1.7111604,3.576479592,1.71720544,2.671836735,1.687398025,6.21872449,1.7292404,1.270357143,1.73418205,0.568928571,1.70414914,4.585408163
1.71074567,3.951734694,1.72228648,2.371020408,1.7124704,3.682346939,1.71865328,2.755918367,1.688396475,6.355765306,1.7312484,1.287193878,1.7362244,0.58,1.70551538,4.686632653
1.71187652,4.042040816,1.72340964,2.458979592,1.7134948,3.785102041,1.71975248,2.844693878,1.689033657,6.498960695,1.7329308,1.306020408,1.7379572,0.591020408,1.70657162,4.787857143
1.71330737,4.132346939,1.72484264,2.545714286,1.7148068,3.889438776,1.72112648,2.936530612,1.69002195,6.636020408,1.7349168,1.324387755,1.73998955,0.602091837,1.70793995,4.8875
1.714412275,4.227295918,1.72590692,2.642244898,1.7157924,3.998418367,1.72227432,3.020612245,1.69066855,6.779285714,1.7366176,1.342142857,1.7417238,0.614081633,1.70898279,4.991785714
1.71583088,4.319183673,1.72728621,2.735663265,1.7170924,4.104285714,1.72367352,3.109387755,1.691618325,6.920969388,1.7385876,1.36255102,1.74375345,0.625459184,1.71032694,5.094591837
1.716925785,4.414132653,1.7283655,2.829081633,1.718092,4.210204082,1.7247345,3.202806122,1.692281275,7.061071429,1.74027,1.381377551,1.745475,0.637755102,1.71137148,5.197346939
1.718330295,4.509132653,1.72972937,2.925663265,1.7193656,4.320714286,1.72605424,3.30244898,1.693215125,7.205867347,1.7422572,1.400867347,1.7475106,0.649591837,1.71269053,5.304744898
1.7197352,4.604081633,1.73108135,3.02372449,1.7206388,4.43127551,1.7275151,3.38494898,1.694148975,7.350663265,1.7442436,1.420459184,1.74954485,0.661581633,1.71402089,5.410663265
1.720817465,4.700663265,1.73212292,3.121836735,1.7216388,4.537142857,1.72855046,3.481479592,1.694785575,7.493928571,1.7459148,1.440714286,1.75125695,0.67494898,1.71505373,5.51494898
1.722200125,4.797193878,1.73342718,3.224591837,1.7228776,4.650816327,1.72983458,3.584234694,1.695709425,7.63872449,1.74788,1.461734694,1.753274,0.687755102,1.71632651,5.627091837
1.723270935,4.895255102,1.73444374,3.325816327,1.7238044,4.766020408,1.73092118,3.674540816,1.69630735,7.786632653,1.7495564,1.481326531,1.75498745,0.700969388,1.71733556,5.734489796
1.7246395,4.994897959,1.73577071,3.426989796,1.7250652,4.878163265,1.73227914,3.769540816,1.697240775,7.931479592,1.7515252,1.503163265,1.75701225,0.714030612,1.71863043,5.84505102
1.72600767,5.094591837,1.73707226,3.531326531,1.7262656,4.998010204,1.73356024,3.873877551,1.698174625,8.07627551,1.7534932,1.525102041,1.75903255,0.727602041,1.71990151,5.95872449
1.727066235,5.194234694,1.73806381,3.635663265,1.7272164,5.110153061,1.7345956,3.970408163,1.69887625,8.211734694,1.7551656,1.545204082,1.7607406,0.741428571,1.72088638,6.069285714
1.728100705,5.296989796,1.73904306,3.741530612,1.7281432,5.225357143,1.73561836,4.068469388,1.6993573,8.373673469,1.7568188,1.567755102,1.7624482,0.755306122,1.72184785,6.182908163
1.72944742,5.398163265,1.74031001,3.848928571,1.7293576,5.342142857,1.73691508,4.169693878,1.7002293,8.524693878,1.758778,1.589540816,1.76445175,0.769642857,1.72309684,6.298163265
1.730491495,5.500969388,1.74129885,3.954846939,1.73027,5.460459184,1.73787056,4.277142857,1.70079855,8.677244898,1.7604372,1.612602041,1.76616395,0.784132653,1.72408001,6.410255102
1.731814115,5.605255102,1.74254079,4.065357143,1.73146,5.580357143,1.73914208,4.381428571,1.7016833,8.826734694,1.76239,1.635204082,1.76816795,0.798418367,1.7253173,6.527040816
1.733158585,5.708010204,1.74379232,4.175918367,1.7326724,5.698673469,1.74042318,4.485765306,1.702591225,8.974642857,1.7643448,1.658826531,1.7701842,0.81244898,1.72655289,6.645357143
1.734168565,5.813928571,1.74473385,4.286479592,1.7335624,5.818571429,1.74143292,4.585408163,1.70315005,9.127244898,1.7659928,1.682040816,1.77187155,0.828622449,1.72751397,6.759030612
1.735513035,5.916683673,1.74596037,4.400153061,1.734738,5.941581633,1.7426884,4.692857143,1.704006125,9.281377551,1.7679436,1.706173469,1.77387835,0.84372449,1.72874956,6.877346939
1.73652341,6.02255102,1.74686459,4.515357143,1.7356036,6.064591837,1.74360826,4.803418367,1.704578125,9.432397959,1.7695772,1.73122449,1.7755693,0.859489796,1.72966306,6.997244898
1.73782154,6.13,1.74806881,4.630561224,1.736806,6.182908163,1.74493102,4.901479592,1.705423775,9.586581633,1.77153,1.753826531,1.77755935,0.875357143,1.73088865,7.115561224
1.73884416,6.234285714,1.7489226,4.752040816,1.7376472,6.309030612,1.74590212,5.005816327,1.705995775,9.737602041,1.773166,1.778571429,1.7792494,0.89122449,1.73177836,7.238571429
1.740140045,6.343316327,1.7500868,4.873469388,1.7388228,6.432040816,1.74708074,5.122602041,1.706825925,9.894846939,1.7750996,1.804897959,1.78124765,0.907295918,1.73300186,7.358469388
1.741472665,6.447602041,1.75127601,4.991785714,1.739986,6.556632653,1.74840048,5.222244898,1.707668825,10.05056122,1.7770528,1.82872449,1.7832423,0.92377551,1.73423745,7.476785714
1.74245855,6.556632653,1.7521298,5.113265306,1.740852,6.679591837,1.74928212,5.33744898,1.70822765,10.20316327,1.7786788,1.854744898,1.7849238,0.940612245,1.73511507,7.601377551
1.74374483,6.665612245,1.753284,5.234693878,1.7420052,6.804183673,1.75050198,5.448010204,1.7090478,10.36040816,1.7806112,1.87994898,1.7869071,0.957244898,1.73629308,7.725918367
1.744718865,6.776173469,1.75416321,5.353010204,1.7428588,6.92872449,1.75143486,5.556989796,1.70956795,10.51765306,1.7822508,1.904234694,1.788594,0.973469388,1.73720658,7.845816327
1.74602739,6.883571429,1.75530199,5.477602041,1.7439368,7.064183673,1.75266472,5.66755102,1.71041085,10.67336735,1.7841712,1.932244898,1.7905666,0.99244898,1.73837041,7.973520408
1.746989575,6.995663265,1.75613118,5.602142857,1.7448144,7.185663265,1.75357198,5.779642857,1.710905075,10.83372449,1.7858108,1.956530612,1.79224675,1.009438776,1.73927221,8.09494898
1.74827361,7.10622449,1.75729497,5.723622449,1.7459048,7.319540816,1.75480184,5.890204082,1.711747975,10.98943878,1.7877344,1.984132653,1.7942306,1.027142857,1.74043643,8.222602041
1.749247645,7.216785714,1.75811145,5.849744898,1.746746,7.445663265,1.75563224,6.011632653,1.712268125,11.14668367,1.7893484,2.011683673,1.79590265,1.04505102,1.74127856,8.351836735
1.75053168,7.327346939,1.75925064,5.974285714,1.7478728,7.574897959,1.75684908,6.12377551,1.713059175,11.30862245,1.7912652,2.040153061,1.79787885,1.063622449,1.74247827,8.474846939
