E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
0.316682197,-1.662267571,0.327870818,-3.089390969,0.32774475,-3.07330696,0.323338592,-2.511300846,0.32093524,-2.204754888,0.350433318,-5.967260867
0.314545611,-1.661428332,0.32577696,-3.093999746,0.325626902,-3.074863979,0.321281112,-2.520549541,0.318799674,-2.204038659,0.348493046,-5.991456947
0.312709182,-1.660612455,0.324005917,-3.101520149,0.323918893,-3.090418602,0.31952324,-2.529751525,0.316962931,-2.203182298,0.34680401,-6.009440519
0.310579688,-1.661948379,0.321913976,-3.107654805,0.32180304,-3.0935015,0.31746799,-2.540557239,0.314829438,-2.204007519,0.344634218,-6.005641392
0.308751726,-1.662205288,0.320132349,-3.113820601,0.32000981,-3.098188128,0.315722427,-2.551331812,0.312992853,-2.203166728,0.342847102,-6.01110653
0.306617371,-1.662930859,0.318039859,-3.119877407,0.317918653,-3.104416205,0.313667256,-2.562153096,0.310852069,-2.203073307,0.340480291,-5.982177112
0.304802816,-1.664895816,0.316269678,-3.127506801,0.316076422,-3.102859186,0.311921614,-2.572912099,0.309019011,-2.202684052,0.338704466,-5.989090277
0.302683478,-1.666256654,0.314200046,-3.135214047,0.313934349,-3.101317737,0.309876365,-2.583717813,0.306894499,-2.203384711,0.336677013,-6.002169239
0.300870099,-1.668375756,0.312430493,-3.142921292,0.312177574,-3.110659852,0.308130802,-2.594492387,0.305084648,-2.205953793,0.334925962,-6.012243154
0.298760205,-1.672215366,0.310374694,-3.153664725,0.310074344,-3.11534648,0.30607563,-2.605313671,0.302968325,-2.20897441,0.332816851,-6.016182413
0.296955293,-1.675422826,0.308579739,-3.158133371,0.308231722,-3.113742751,0.304329989,-2.616072674,0.301138952,-2.209052261,0.330955099,-6.012134163
0.294839205,-1.678473028,0.306512259,-3.167382065,0.30615303,-3.121558987,0.302286813,-2.628419837,0.299028666,-2.212835818,0.328833602,-6.014485262
0.293038213,-1.682169389,0.304754544,-3.176599619,0.304359251,-3.126183335,0.300566102,-2.64235516,0.297222578,-2.215887576,0.327046643,-6.01998154
0.290928162,-1.685987198,0.302662368,-3.182703135,0.302243712,-3.129297373,0.298535314,-2.656290483,0.295102491,-2.218425517,0.324916286,-6.021211585
0.289140498,-1.691393173,0.30090481,-3.191936259,0.300413555,-3.129281803,0.296801902,-2.668606505,0.29330981,-2.223189996,0.323108003,-6.02398308
0.287040603,-1.695228109,0.298859638,-3.202757543,0.298296178,-3.130885533,0.294781035,-2.682526258,0.291196038,-2.225260832,0.320925789,-6.017319037
0.285250509,-1.700318008,0.29711337,-3.213438696,0.296526702,-3.138608349,0.293047938,-2.694888991,0.289392146,-2.228592853,0.319022642,-6.007992491
0.283154099,-1.705876563,0.295021115,-3.219526641,0.294484624,-3.151095643,0.29100484,-2.707251724,0.287293149,-2.233824438,0.317005494,-6.023656106
0.281361339,-1.7106317,0.293312635,-3.235034553,0.292666541,-3.152621522,0.289320821,-2.725873675,0.285498821,-2.238370934,0.315228179,-6.030382429
0.279274651,-1.717432758,0.291245547,-3.244329959,0.290549747,-3.155579859,0.287265571,-2.736679389,0.28338383,-2.241562824,0.312885594,-6.004535909
0.277188085,-1.722974196,0.289199435,-3.255026681,0.288457379,-3.160375478,0.285280846,-2.755207918,0.281299538,-2.247386076,0.310759984,-6.005096436
0.275403008,-1.728697795,0.287441642,-3.264244235,0.286675674,-3.166541275,0.283548141,-2.767617362,0.279521125,-2.253972268,0.308999054,-6.013909165
0.273317496,-1.735653004,0.285386,-3.275003239,0.28459659,-3.174310801,0.28152919,-2.783062993,0.277410917,-2.257771395,0.307124909,-6.047821045
0.271539554,-1.742287458,0.283641221,-3.285871233,0.282779134,-3.175914531,0.279832784,-2.800096784,0.275638776,-2.265151666,0.30503909,-6.015185921
0.269450435,-1.748778674,0.281597182,-3.298109405,0.280687507,-3.182080327,0.277801682,-2.813985396,0.273532096,-2.269402329,0.303168237,-6.049518196
0.267671238,-1.755262104,0.279851933,-3.308915119,0.27889412,-3.186751385,0.276105197,-2.831019187,0.271757682,-2.276486767,0.301318088,-6.046949114
0.265595526,-1.763459811,0.277832904,-3.32434518,0.27680312,-3.192995032,0.27407433,-2.84493894,0.269653432,-2.281048833,0.299267307,-6.058330925
0.263828482,-1.771492474,0.276063272,-3.332052425,0.27493588,-3.188246124,0.272377766,-2.861957161,0.267875176,-2.287650595,0.297321354,-6.043539242
0.261743248,-1.777203619,0.274054165,-3.347466916,0.273038179,-3.217876201,0.270368816,-2.877402792,0.265800605,-2.294719462,0.295418243,-6.072484231
0.259986082,-1.786492796,0.272321224,-3.35984522,0.271170939,-3.213127292,0.268672488,-2.894452153,0.264025877,-2.30177276,0.293546064,-6.067096944
0.257905352,-1.794047451,0.27030243,-3.375306421,0.269018552,-3.211554702,0.266665925,-2.911470374,0.261952282,-2.310242945,0.291489638,-6.077762526
0.256134858,-1.80164259,0.268593245,-3.390720912,0.267261464,-3.220850108,0.264982062,-2.930107895,0.260162814,-2.315412249,0.28941213,-6.046186175
0.254070122,-1.811235391,0.266525608,-3.399954037,0.265194846,-3.230207794,0.262963034,-2.945537956,0.258081928,-2.322948222,0.287318856,-6.052149559
0.252305664,-1.819599698,0.264816501,-3.415368528,0.263401224,-3.234847711,0.261266706,-2.962587318,0.256295126,-2.328460071,0.285839539,-6.096882723
0.250233758,-1.827009554,0.262795634,-3.42928828,0.261319754,-3.241044648,0.259269986,-2.979589968,0.254230434,-2.336790124,0.283768418,-6.104387556
0.24816275,-1.835809824,0.26078907,-3.446306501,0.259130989,-3.234816571,0.257263893,-2.99667047,0.252149547,-2.344326097,0.281613522,-6.102487992
0.246404486,-1.84495887,0.259055973,-3.458669234,0.257496048,-3.259697739,0.25557956,-3.01524571,0.25036251,-2.349806805,0.279851416,-6.11114502
0.244332302,-1.853608112,0.257024714,-3.472542276,0.255294661,-3.251865932,0.253561002,-3.030738052,0.248287661,-2.358121288,0.27753925,-6.089191048
0.242569099,-1.862134351,0.255328621,-3.489622778,0.253586416,-3.267404984,0.251852208,-3.046199254,0.246523674,-2.366544762,0.275986237,-6.124519815
0.24049817,-1.870942407,0.253321979,-3.506625428,0.251507254,-3.275158941,0.249870184,-3.066347083,0.244434242,-2.372990822,0.273880262,-6.128863899
0.238743512,-1.880546105,0.251575946,-3.517337721,0.249701088,-3.278195128,0.248173699,-3.083380874,0.242657005,-2.379717146,0.272107651,-6.13618189
0.236668078,-1.887512207,0.249579931,-3.534433793,0.24762001,-3.284438776,0.246176979,-3.100383525,0.240589882,-2.387735795,0.269983923,-6.13697597
0.23491099,-1.896812282,0.247871059,-3.549879424,0.245801848,-3.285949084,0.244492019,-3.118880914,0.238833107,-2.397077911,0.268185126,-6.140961939
0.232835122,-1.904985076,0.245862379,-3.566632952,0.24368623,-3.289063123,0.242498157,-3.137518435,0.236754651,-2.404925288,0.265893422,-6.121608189
0.231083992,-1.915052768,0.244178909,-3.585317184,0.241892373,-3.2936719,0.240813902,-3.156109245,0.23497616,-2.411495909,0.264227984,-6.142596809
0.229014317,-1.924021194,0.242184498,-3.603892424,0.239910976,-3.313897581,0.238795344,-3.171601587,0.23291111,-2.421056008,0.262009192,-6.132554035
0.227263187,-1.934082656,0.240475861,-3.619369195,0.238129427,-3.320078947,0.23712332,-3.191749417,0.231142341,-2.428872245,0.260147126,-6.128459074
0.225208608,-1.943697247,0.23844292,-3.631747499,0.23603604,-3.324750005,0.235138909,-3.210324657,0.229076472,-2.437046596,0.258277885,-6.161717006
0.22344983,-1.954062327,0.23677344,-3.653499058,0.234244256,-3.330900231,0.233420194,-3.225785859,0.227298565,-2.444971824,0.256442589,-6.162324244
0.221390155,-1.963030759,0.234787931,-3.671934167,0.232162942,-3.337112738,0.231448091,-3.245933688,0.225228306,-2.452585649,0.254354846,-6.16771153
0.219634086,-1.972460066,0.233091603,-3.688983528,0.23040609,-3.346439284,0.229751763,-3.26298305,0.22345491,-2.459810218,0.252529002,-6.168240917
0.217567155,-1.981775713,0.231110206,-3.709209209,0.228314149,-3.35257394,0.227732734,-3.278413111,0.221384843,-2.468731939,0.25040476,-6.170249472
0.215806304,-1.990596228,0.229413722,-3.726243,0.226533149,-3.358817587,0.226085406,-3.301706119,0.219618818,-2.47689072,0.248663117,-6.181522292
0.213742666,-2.000344725,0.227431227,-3.746328549,0.224441992,-3.365045664,0.224066613,-3.317167321,0.2175522,-2.486248406,0.246244797,-6.146022252
0.211981658,-2.009135653,0.225735213,-3.76342462,0.222660443,-3.371227031,0.222418971,-3.340429189,0.215777472,-2.493301703,0.244722282,-6.185243568
0.209918454,-2.017660336,0.223738336,-3.780396131,0.220603434,-3.380538006,0.220397712,-3.354302231,0.213714974,-2.50191202,0.24267907,-6.196313975
0.208162386,-2.027091199,0.222078464,-3.80210098,0.218797189,-3.383574194,0.218701541,-3.371367163,0.211945186,-2.509588125,0.240826883,-6.1934802
0.206108704,-2.038100883,0.22010867,-3.823805828,0.216730571,-3.39293188,0.216731669,-3.393072012,0.209884605,-2.51972432,0.238738157,-6.200019681
0.204357574,-2.048160784,0.218424416,-3.842396639,0.214936714,-3.397540657,0.215010958,-3.407007334,0.208127125,-2.528973015,0.236702435,-6.173783906
0.202290173,-2.057421941,0.216430397,-3.86101859,0.212857787,-3.405325753,0.213041008,-3.428696613,0.206035262,-2.535107671,0.234757808,-6.198696214
0.200238024,-2.067352609,0.214433442,-3.8779901,0.210788077,-3.413017429,0.211056597,-3.447271853,0.20396516,-2.542752636,0.232603112,-6.195551035
0.198463488,-2.075699789,0.21276357,-3.899694949,0.209021146,-3.422343974,0.209374416,-3.467404113,0.202185214,-2.550413171,0.230628342,-6.178361542
0.196400128,-2.084204226,0.210828394,-3.924544977,0.206964058,-3.431639379,0.207377853,-3.484422333,0.200139965,-2.561218885,0.22870524,-6.204753019
0.194653938,-2.094891609,0.209156134,-3.944661666,0.205146131,-3.433180828,0.205693755,-3.503028714,0.19835771,-2.56730683,0.226936078,-6.212506975
0.192580656,-2.103402276,0.207149728,-3.961695457,0.203079043,-3.442476234,0.203674962,-3.518489915,0.196289917,-2.576524384,0.224795294,-6.212413554
0.190812357,-2.111274564,0.2055024,-3.985004036,0.201285656,-3.447147292,0.201990237,-3.537018445,0.194520128,-2.584200489,0.22285279,-6.198057836
0.188761184,-2.122604994,0.203532136,-4.006646604,0.199218646,-3.456458267,0.200008291,-3.557181845,0.192440339,-2.591876594,0.220589624,-6.182347512
0.18700637,-2.132194677,0.201848117,-4.025268555,0.197449171,-3.464181083,0.198323958,-3.575757085,0.190682546,-2.601094149,0.218867032,-6.196049282
0.184954142,-2.142112886,0.199888166,-4.046957833,0.195404,-3.475002367,0.196327395,-3.592775306,0.188612757,-2.608770254,0.216561965,-6.173721625
0.18317863,-2.149058753,0.198216221,-4.067121233,0.193610534,-3.479657854,0.194642749,-3.611319406,0.186855042,-2.617987808,0.215106638,-6.221506547
0.181127379,-2.160384509,0.196258501,-4.090367531,0.191555755,-3.490525849,0.192660725,-3.631467235,0.184775096,-2.625648343,0.212999566,-6.225710499
0.179372565,-2.169972636,0.194598315,-4.11202567,0.189762368,-3.495196907,0.190927157,-3.643767688,0.18300515,-2.633308878,0.211164706,-6.225087691
0.177296853,-2.178167226,0.19261684,-4.13225135,0.187707275,-3.506033761,0.188957285,-3.665472537,0.180925205,-2.640969413,0.209069629,-6.230817522
0.175248232,-2.188554102,0.190668963,-4.155482078,0.185613574,-3.510658108,0.186972795,-3.684032207,0.17886749,-2.650186967,0.206945744,-6.231596032
0.173483339,-2.198128214,0.188986939,-4.175629908,0.183834099,-3.518380924,0.185266232,-3.701050427,0.177075314,-2.656290483,0.204807981,-6.193620331
0.17142139,-2.206813267,0.187014758,-4.195762167,0.181777325,-3.52772304,0.183269669,-3.718068648,0.175017598,-2.665508037,0.202843483,-6.214733513
0.16966297,-2.215942068,0.185355514,-4.217544867,0.179983624,-3.532347387,0.181585022,-3.736612748,0.173235579,-2.671627123,0.201006898,-6.213892723
0.167589688,-2.224452741,0.183398264,-4.240853446,0.177733629,-3.518318643,0.179614994,-3.758286457,0.171168099,-2.680875817,0.198727502,-6.196111562
0.165827661,-2.233115993,0.181749838,-4.264006323,0.176196374,-3.555655966,0.177906043,-3.773732088,0.169398389,-2.688567492,0.197266688,-6.243195826
0.163759318,-2.242263483,0.179768285,-4.284216433,0.174080051,-3.558676583,0.175899637,-3.790765879,0.16733036,-2.697753906,0.195106539,-6.240626744
0.162003406,-2.251714591,0.178096104,-4.304348693,0.172323042,-3.567987559,0.174202995,-3.8077841,0.165560806,-2.705461152,0.193280067,-6.241078279
0.159942634,-2.260542892,0.176136859,-4.326131392,0.170205115,-3.569529008,0.172230736,-3.827900789,0.16347863,-2.711564667,0.191128115,-6.238275645
0.158180528,-2.269199915,0.174464365,-4.346216941,0.168460336,-3.580397003,0.170497795,-3.840279093,0.161708842,-2.719240772,0.189107525,-6.213970574
0.156119242,-2.279242693,0.172518562,-4.370989118,0.1664054,-3.591249427,0.168539683,-3.86347868,0.159653435,-2.730030916,0.187211427,-6.245079819
0.154349845,-2.286965504,0.170871155,-4.394282127,0.164477635,-3.578777702,0.166867738,-3.88364208,0.157871416,-2.736150002,0.18534599,-6.240564463
0.152278994,-2.295793805,0.168889602,-4.414492237,0.162617758,-3.614511295,0.1648364,-3.897499552,0.155791627,-2.743826107,0.183268632,-6.248551972
0.150526766,-2.305712019,0.167228789,-4.436072525,0.160799754,-3.616037174,0.163176214,-3.91915769,0.154009608,-2.749945193,0.18145,-6.25
0.148454504,-2.314353475,0.165223088,-4.453199737,0.158696131,-3.620677092,0.161145347,-3.933077442,0.15194205,-2.759193888,0.179347083,-6.254733339
0.14667421,-2.320690545,0.163587677,-4.478018624,0.1569392,-3.630003637,0.159412093,-3.945424605,0.150184256,-2.768395872,0.177318888,-6.229447345
0.144624256,-2.330904591,0.161615104,-4.498104173,0.154870038,-3.637757593,0.157488442,-3.971738231,0.148102315,-2.774530528,0.175162781,-6.226115324
0.142865914,-2.340044291,0.15996809,-4.521443892,0.15305172,-3.639252332,0.155755344,-3.984100965,0.146332762,-2.782237773,0.173317963,-6.224231331
0.14078785,-2.34793838,0.157948982,-4.536858383,0.150984946,-3.648594448,0.153785158,-4.005759103,0.144252816,-2.789898308,0.171112891,-6.215932418
0.139029507,-2.357078085,0.15633811,-4.56480688,0.149227701,-3.657874283,0.152039752,-4.016549247,0.142482949,-2.797574413,0.169583712,-6.254297373
0.136961008,-2.366202218,0.154307792,-4.578804483,0.147173157,-3.668773418,0.150057336,-4.036650366,0.140391086,-2.803709069,0.167487851,-6.259933783
0.134895374,-2.374407711,0.152372146,-4.60359223,0.145103603,-3.676480663,0.148072846,-4.055210036,0.138321533,-2.811416315,0.165362869,-6.260572161
0.133132093,-2.382924603,0.150675739,-4.620626021,0.14333452,-3.684250189,0.146351744,-4.069098648,0.136588278,-2.823763478,0.163562896,-6.264402428
0.131052696,-2.390647424,0.148730798,-4.64550719,0.141243128,-3.690447126,0.144357254,-4.087658318,0.134471877,-2.826768525,0.161171546,-6.232343401
0.129296862,-2.400114099,0.147058774,-4.665655019,0.13946205,-3.696690773,0.142672608,-4.106202417,0.132702166,-2.8344602,0.15945303,-6.246558987
0.127226011,-2.408926828,0.145088902,-4.687359868,0.137541413,-3.72467041,0.140653971,-4.121679189,0.130634686,-2.843708895,0.157061445,-6.21446882
0.125454106,-2.41633824,0.143380109,-4.70282107,0.135650026,-3.716838603,0.138969325,-4.140223289,0.128828363,-2.846729512,0.155465704,-6.24434802
0.123381138,-2.424886275,0.14139879,-4.723062321,0.133546403,-3.721478521,0.136925992,-4.152554882,0.126760726,-2.855962637,0.153460082,-6.261490802
0.121617778,-2.4333876,0.139763536,-4.747896778,0.13176509,-3.727691028,0.135241659,-4.171130122,0.125003482,-2.865242472,0.151606797,-6.258516896
0.119549635,-2.441281689,0.137754507,-4.76332684,0.129707845,-3.736970863,0.133220792,-4.185049874,0.122921462,-2.871361557,0.14945359,-6.255558559
0.117780317,-2.449020072,0.136071115,-4.782026641,0.127914458,-3.74164192,0.131524072,-4.202052525,0.121151987,-2.879084373,0.147574042,-6.249237061
0.115706957,-2.457521402,0.13408917,-4.802190041,0.125725301,-3.735367133,0.129529739,-4.220627765,0.119059968,-2.885203459,0.145201586,-6.219591413
0.113927838,-2.464014169,0.132368146,-4.816094223,0.12394383,-3.741564069,0.127833019,-4.237630416,0.117302645,-2.894467724,0.1436002,-6.248754385
0.111853694,-2.472406502,0.130386278,-4.836257623,0.122047654,-3.772657745,0.125801682,-4.251487888,0.115198552,-2.89904536,0.141482936,-6.25165044
0.110090334,-2.480907827,0.12873848,-4.859503921,0.120181042,-3.767986687,0.124080579,-4.2653765,0.113404616,-2.903654137,0.139625339,-6.248131577
0.108026974,-2.489409153,0.126742309,-4.876568853,0.118111566,-3.775709503,0.122096325,-4.28396731,0.111359523,-2.914475422,0.137554531,-6.25568312
0.106231898,-2.495138986,0.125048446,-4.895206374,0.1163444,-3.785004908,0.120365222,-4.297855922,0.109567582,-2.920610078,0.13571116,-6.255247155
0.104174888,-2.504449959,0.123027658,-4.909141696,0.114312243,-3.797476632,0.118344355,-4.311775675,0.107485798,-2.926760304,0.133588922,-6.256243647
0.102404237,-2.512017073,0.12134356,-4.927748077,0.112494317,-3.799018081,0.1165984,-4.322503538,0.105728318,-2.936008998,0.131657158,-6.243258106
0.10032633,-2.519942305,0.119336448,-4.944704017,0.110439146,-3.809839365,0.114592072,-4.339552899,0.103635202,-2.941987952,0.129623861,-6.256866455
0.098264102,-2.529860514,0.117355208,-4.964945268,0.108360454,-3.817655602,0.11258543,-4.356555549,0.101531579,-2.94662787,0.127507851,-6.259933783
0.096482554,-2.536041882,0.115621875,-4.97727686,0.106578906,-3.823836969,0.110864014,-4.370413021,0.099737565,-2.951221077,0.125598667,-6.249828728
0.094401162,-2.542238822,0.113662238,-4.99901285,0.104509666,-3.831590925,0.108843147,-4.384332774,0.097668246,-2.958959463,0.123512963,-6.255480708
0.092631843,-2.549977204,0.111917381,-5.009865274,0.102703578,-3.834642683,0.107158579,-4.402876873,0.095898771,-2.966682278,0.121691509,-6.256570621
0.090552525,-2.557715591,0.109873499,-5.022134586,0.100636568,-3.843953658,0.105115482,-4.415239607,0.093819218,-2.974389524,0.119425755,-6.240533323
0.088783128,-2.565453978,0.10816549,-5.037689209,0.098855333,-3.850166165,0.103370075,-4.42602975,0.092037826,-2.980586461,0.11767635,-6.25080965
0.086704045,-2.573223504,0.106171235,-5.056280019,0.096690637,-3.847020986,0.101375664,-4.44460499,0.089958194,-2.988293706,0.115594915,-6.258283343
0.084922418,-2.5793893,0.104474437,-5.0732671,0.094933392,-3.856300821,0.099629944,-4.455348424,0.08817641,-2.994443932,0.113747824,-6.256103516
0.082841026,-2.585586239,0.102429893,-5.084166235,0.092900686,-3.868710265,0.09760892,-4.469252606,0.086070478,-2.99751126,0.111675213,-6.263421506
0.08104932,-2.591752031,0.100747555,-5.104282924,0.091096907,-3.873334612,0.095865744,-4.481599769,0.084303155,-3.006775525,0.10986571,-6.267314055
0.078992467,-2.60107858,0.098751149,-5.121316715,0.088991211,-3.876433081,0.093832176,-4.493900221,0.08222145,-3.012941322,0.10773328,-6.267002651
0.077211075,-2.607275515,0.097031379,-5.135376599,0.087222363,-3.884233747,0.092135613,-4.510918442,0.080427827,-3.017581239,0.105738483,-6.24598289
0.075119526,-2.613456883,0.095012194,-5.15079109,0.08514281,-3.891940993,0.090067741,-4.520120426,0.078323813,-3.022174446,,
0.073350208,-2.621195265,0.093303557,-5.166267862,0.083349344,-3.89659648,0.088346168,-4.533946757,0.076554651,-3.029928402,,
0.071270968,-2.628949224,0.091272298,-5.180140904,0.08139233,-3.9199362,0.086278374,-4.543164312,0.074475098,-3.037635648,,
0.069477346,-2.633589144,0.089539357,-5.192519207,0.079415565,-3.901220828,0.084569267,-4.558578803,0.072669088,-3.040702976,,
0.067396032,-2.639801649,0.087518882,-5.20648567,0.077358477,-3.910516233,0.08251116,-4.567749646,0.070599534,-3.048410221,,
0.065626714,-2.647540032,0.085798328,-5.220452133,0.075638158,-3.924513836,0.08081444,-4.584752297,0.068781373,-3.04992053,,
0.063547238,-2.655262853,0.083743078,-5.231257847,0.073498394,-3.924544977,0.078758798,-4.5955113,0.066702054,-3.057658916,,
0.061455846,-2.661459787,0.081699902,-5.24360501,0.071358315,-3.924529406,0.076702765,-4.606223593,0.06459804,-3.062252123,,
0.059674298,-2.667641155,0.079978878,-5.257509193,0.069675002,-3.943244778,0.074981192,-4.620049924,0.062828722,-3.069990508,,
0.057605214,-2.67541068,0.07790956,-5.265247579,0.067544923,-3.943229208,0.072886629,-4.62456528,0.060734864,-3.074599286,,
0.055813666,-2.681592048,0.076202997,-5.282265799,0.06572907,-3.946312106,0.071191982,-4.64310938,0.058931006,-3.079208063,,
0.053720043,-2.686231963,0.074194517,-5.297773712,0.063659909,-3.954066062,0.06913364,-4.652249083,0.056861531,-3.086930878,,
0.051950882,-2.693985922,0.072424728,-5.305449817,0.0618666,-3.958752691,0.067412067,-4.666075415,0.0550556,-3.089998206,--,
0.049834872,-2.697053246,0.070369322,-5.31623996,0.05976337,-3.963439319,0.065294725,-4.66897147,0.05297636,-3.097752162,--,
0.048065789,-2.704822771,0.068672837,-5.333273751,0.057725374,-3.93690771,0.063609373,-4.687422149,0.051194811,-3.103933529,--,
0.045986706,-2.712592301,0.066581445,-5.339470688,0.055878198,-3.974260603,0.061552869,-4.698072161,0.049078802,-3.106985287,--,
0.044193005,-2.71721665,0.064860342,-5.3533593,0.054084811,-3.978931661,0.059781982,-4.705608134,0.047309405,-3.114723673,--,
0.042111456,-2.723398013,0.062814779,-5.364133874,0.052027958,-3.988258206,0.057735243,-4.716227006,0.045215939,-3.11937916,--,
0.040317834,-2.728037933,0.06108176,-5.376496607,0.050197488,-3.988195925,0.056012886,-4.729959916,0.043397778,-3.120889469,--,
0.03822652,-2.734250438,0.058990446,-5.382709114,0.048130243,-3.99747576,0.053943838,-4.739006198,0.04129392,-3.125498246,--,
0.036445128,-2.740447378,0.057269422,-5.396613296,0.04632439,-4.000558659,0.052184477,-4.74802134,0.039512528,-3.131695183,--,
0.03432904,-2.743499131,0.055201315,-5.40578414,0.044135704,-3.994346152,0.050115272,-4.757052052,0.037433131,-3.139433569,--,
0.03227203,-2.752810109,0.053156693,-5.416667705,0.041871013,-3.977172229,0.048043915,-4.764525744,0.035315126,-3.140959448,--,
0.030480482,-2.758991477,0.051401051,-5.427426708,0.040396906,-4.023836097,0.04627471,-4.773556456,0.033523578,-3.147140814,--,
0.028662555,-2.760532925,0.049642787,-5.436581981,0.038542366,-4.020706488,0.044503432,-4.781045719,0.031742186,-3.153337751,--,
0.026593394,-2.768286878,0.047610474,-5.449038136,0.036424048,-4.022201227,0.042444698,-4.790138712,0.029624024,-3.15484806,--,
0.024501845,-2.774468246,0.045506224,-5.453600202,0.034332499,-4.028382593,0.040363184,-4.797596834,0.027532318,-3.161013856,--,
0.022719983,-2.780618471,0.0437362,-5.461260737,0.032526725,-4.031481062,0.038604372,-4.806689827,0.025738853,-3.165684914,--,
0.020616674,-2.785289529,0.041717955,-5.47678422,0.030447877,-4.039266158,0.036535245,-4.815720539,0.023623,-3.168752242,--,
0.018822894,-2.789913878,0.039971765,-5.487465372,0.028666171,-4.045431955,0.03481328,-4.829500159,0.021841451,-3.174933609,--,
0.016729037,-2.794522655,0.03790276,-5.495250468,0.026645696,-4.059398418,0.032693786,-4.830839196,0.019760294,-3.181161686,--,
0.014935414,-2.79916257,0.036156726,-5.505962761,0.024705466,-4.045338533,0.030947752,-4.841551489,0.017966437,-3.185770463,--,
0.012843866,-2.805343938,0.034076781,-5.513623296,0.022638456,-4.054649509,0.028879802,-4.850737903,0.015850584,-3.188853361,--,
0.011037934,-2.808411268,0.032294448,-5.519695671,0.020844912,-4.059304996,0.027146312,-4.863053925,0.01404481,-3.191936259,--,
0.008946542,-2.814608202,0.030239355,-5.530532526,0.018728981,-4.062372324,0.025005842,-4.862991644,0.011953026,-3.198086486,--,
0.00715292,-2.819248122,0.028469331,-5.53817749,0.016788672,-4.04829687,0.023248989,-4.87231819,0.010147251,-3.201184954,--,
0.005036989,-2.822315451,0.026401694,-5.547410615,0.014623976,-4.045151691,0.02115791,-4.878561837,0.00806809,-3.20893891,--,
0.003255518,-2.828512386,0.024655582,-5.558107337,0.012976491,-4.068429129,0.019377224,-4.884852195,0.006237462,-3.208861059,--,
0.001161818,-2.833136734,0.022537029,-5.559570935,0.010943864,-4.080854143,0.017333386,-4.895844751,0.00414384,-3.213500977,--,
-6.32E-04,-2.837745512,0.020754539,-5.56562774,0.009089325,-4.077724535,0.015565322,-4.903738839,0.002337909,-3.216568305,--,
-0.002735662,-2.842385427,0.01876005,-5.58418741,0.00703431,-4.088561389,0.013487806,-4.911710778,2.22E-04,-3.219635633,--,
-0.004529285,-2.847025347,0.016940555,-5.585526447,0.005020933,-4.065174959,0.011732757,-4.921270877,-0.001547262,-3.227389589,--,
-0.006633064,-2.85164969,0.014873389,-5.594821852,0.003183949,-4.103820178,0.009595187,-4.92158228,-0.00365112,-3.231998366,--,
-0.008426922,-2.856258473,0.01310313,-5.602435676,0.001207811,-4.085182657,0.007853074,-4.932792819,-0.005469046,-3.233539815,--,
-0.010532853,-2.859325797,0.011020326,-5.608461341,-6.90E-04,-4.114750453,0.005774582,-4.939363441,-0.007562904,-3.238148592,--,
-0.012348862,-2.862393126,0.009252611,-5.617678895,-0.002578811,-4.108569087,0.003974645,-4.944470464,-0.009391301,-3.23962776,--,
-0.014430411,-2.868574494,0.007157891,-5.622178681,-0.004721669,-4.106934217,0.00187232,-4.948004898,-0.011497232,-3.242695088,--,
-0.016546342,-2.871641819,0.005077946,-5.629839216,-0.006801458,-4.114610322,-1.67E-04,-4.960897017,-0.013613085,-3.245777986,--,
-0.018352274,-2.874709148,0.003307294,-5.63740633,-0.008668306,-4.109908123,-0.001956168,-4.966050751,-0.015406864,-3.250402334,--,
-0.020455896,-2.879349068,0.00120281,-5.641937256,-0.010711246,-4.122286427,-0.004043326,-4.972792645,-0.017522638,-3.253485232,--,
-0.022261984,-2.882400821,-5.55E-04,-5.651092529,-0.012565942,-4.119141248,-0.00582072,-4.979503398,-0.019316574,-3.258094009,--,
-0.024355606,-2.887040741,-0.002675184,-5.652400426,-0.014513349,-4.142434256,-0.007934334,-4.981589804,-0.021410275,-3.262718356,--,
-0.026149307,-2.89166509,-0.004432821,-5.66163355,-0.016478197,-4.125229193,-0.00983364,-4.972745934,-0.023228594,-3.264213095,--,
-0.028265317,-2.894732414,-0.006501634,-5.670710972,-0.018532976,-4.136097188,-0.011786499,-4.99661504,-0.025332059,-3.268868583,--,
-0.030083478,-2.896242724,-0.008271971,-5.678324797,-0.02035153,-4.137560786,-0.013564206,-5.003294653,-0.027138147,-3.27192034,--,
-0.032175027,-2.902424092,-0.010364696,-5.684350461,-0.022467853,-4.140581403,-0.015651914,-5.009958695,-0.029266152,-3.273446219,--,
-0.033968728,-2.907048441,-0.012196499,-5.684116908,-0.024298245,-4.140534693,-0.017503395,-5.007218341,-0.031060088,-3.278054996,--,
-0.036074816,-2.910100199,-0.01424316,-5.69475135,-0.026343259,-4.151371547,-0.0195332,-5.02000147,-0.033178328,-3.279549735,--,
-0.037902821,-2.911626075,-0.016024046,-5.702287324,-0.028171734,-4.152835145,-0.021322318,-5.02649424,-0.034982107,-3.284174082,--,
-0.040008909,-2.914677833,-0.018119394,-5.706709258,-0.030265514,-4.157459493,-0.023413354,-5.031461132,-0.037112421,-3.284127372,--,
