E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.30324021,-1.970688178,0.306727755,-2.415528589,0.310283666,-2.869088309,0.316997528,-3.72544892,0.32301559,-4.493059431,0.329070266,-5.265341
0.301183706,-1.98133819,0.304678542,-2.427112813,0.308265029,-2.884565081,0.314991043,-3.742482711,0.320972493,-4.505422164,0.327063781,-5.282374791
0.299438378,-1.992143903,0.302947954,-2.43978695,0.306555138,-2.899886151,0.313269,-3.756246761,0.319323675,-4.52852833,0.325341738,-5.296138841
0.297381325,-2.002716064,0.300901798,-2.451760428,0.304524819,-2.913883754,0.311263142,-3.773358403,0.317281205,-4.540968914,0.323372493,-5.317921541
0.295619298,-2.011388662,0.299175208,-2.464948382,0.302790938,-2.926137496,0.309565795,-3.790283203,0.315632701,-4.564121791,0.321675224,-5.334846341
0.293556208,-2.021197883,0.29713407,-2.477560238,0.300771752,-2.941551987,0.307534458,-3.804140675,0.313625746,-4.581093302,0.319692651,-5.35493189
0.291811742,-2.032112589,0.295414066,-2.491588982,0.299051747,-2.955580731,0.305838835,-3.821283457,0.311930202,-4.598236084,0.317948264,-5.365846595
0.289769394,-2.043291987,0.293357056,-2.500899957,0.297043581,-2.971119783,0.303867282,-3.841493568,0.309934187,-4.615332156,0.316025475,-5.392284783
0.288017402,-2.05324134,0.291623331,-2.513184839,0.295334317,-2.986518704,0.302158018,-3.856892488,0.308261536,-4.635402134,0.314340672,-5.410797742
0.285948197,-2.062272052,0.289579842,-2.525485292,0.293278518,-2.997262137,0.300151062,-3.873863999,0.306291194,-4.657044703,0.312309334,-5.424655214
0.284197773,-2.072423818,0.287859915,-2.539529606,0.291570822,-3.012863471,0.298467827,-3.892579371,0.304595728,-4.674203055,0.310674864,-5.449598663
0.282142053,-2.083167251,0.285817602,-2.55198576,0.289577352,-3.031547702,0.296486509,-3.912820621,0.302590027,-4.691330267,0.308742389,-5.476067991
0.280100174,-2.094408931,0.283784269,-2.564317353,0.287544019,-3.043879295,0.294489789,-3.929823272,0.300605538,-4.709889937,0.306733438,-5.491513622
0.278346222,-2.104109161,0.282038862,-2.575107497,0.285835226,-3.059340496,0.292780995,-3.945284474,0.298957818,-4.733136235,0.305061336,-5.511645881
0.276279448,-2.113451277,0.280007446,-2.588964968,0.283803888,-3.073197968,0.29078627,-3.963813003,0.296950862,-4.750107746,0.303078763,-5.53173143
0.274527691,-2.12343177,0.278287442,-2.602993712,0.282108266,-3.090340751,0.289151722,-3.988740882,0.295328466,-4.776592644,0.301395371,-5.550431232
0.272471658,-2.134144063,0.276255869,-2.616820043,0.280101075,-3.10728112,0.287120149,-4.002567213,0.293272432,-4.787304937,0.299437024,-5.573599679
0.270723507,-2.144576092,0.274535707,-2.630833217,0.278393144,-3.122851313,0.285473213,-4.025922503,0.291686648,-4.818445322,0.297777936,-5.595397949
0.268657674,-2.154042769,0.272504134,-2.644659548,0.276373723,-3.138234664,0.283478253,-4.044419892,0.289667227,-4.833828673,0.295905045,-5.629465531
0.266895568,-2.162699797,0.270783502,-2.658610441,0.27465317,-3.152185557,0.281782003,-4.061484823,0.288044282,-4.86023572,0.2941478,-5.638745366
0.264843184,-2.172602439,0.268749464,-2.670848613,0.272631283,-3.165980748,0.279845651,-4.086179149,0.286083469,-4.881816008,0.292260213,-5.669667769
0.263100365,-2.183719557,0.267029773,-2.684924067,0.270936053,-3.183170241,0.278150421,-4.103368642,0.284473616,-4.909904636,0.290650438,-5.697756397
0.261040176,-2.193902463,0.264986754,-2.6972868,0.268917416,-3.198647013,0.276156166,-4.121959453,0.282430597,-4.922267369,0.288680566,-5.719461246
0.259278227,-2.202575061,0.263254048,-2.709696244,0.267209093,-3.214170495,0.274508917,-4.145268032,0.280758886,-4.942461909,0.287021086,-5.741212806
0.257209493,-2.211668053,0.26121095,-2.722058977,0.265190456,-3.229647267,0.272490202,-4.160744803,0.278825706,-4.968837816,0.285136749,-5.77381679
0.255456638,-2.221508415,0.259477618,-2.73439057,0.263481506,-3.245092898,0.270805712,-4.179304473,0.277177829,-4.992068544,0.283440029,-5.790819441
0.253409664,-2.232096147,0.257445304,-2.746846725,0.261473574,-3.260663091,0.268858854,-4.202659763,0.275218741,-5.013866814,0.281493093,-5.81417473
0.251647358,-2.242014359,0.255702598,-2.759256168,0.259730869,-3.273072535,0.267164992,-4.221297284,0.273610256,-5.04340347,0.279835843,-5.837483309
0.24958047,-2.250064149,0.253657662,-2.770108593,0.257734776,-3.290153036,0.265205512,-4.243048843,0.271650854,-5.065155029,0.277949667,-5.868576984
0.247821579,-2.259126001,0.25192433,-2.782440186,0.256013674,-3.304041648,0.263557635,-4.266279571,0.270002978,-5.088385757,0.27628956,-5.890250693
0.245757235,-2.268779521,0.249882016,-2.79489634,0.254020203,-3.32272588,0.261527474,-4.280292745,0.268046042,-5.111741047,0.274369315,-5.91827704
0.244009712,-2.279304972,0.248149154,-2.807290213,0.252323954,-3.339790811,0.259880146,-4.303585753,0.266410866,-5.136591074,0.272734139,-5.943127068
0.241939723,-2.288226692,0.246105978,-2.819637376,0.25031739,-3.356809032,0.257934578,-4.32838907,0.264453146,-5.159837372,0.270764189,-5.964816346
0.2401726,-2.296245341,0.244360806,-2.830458661,0.248596602,-3.370744355,0.256201637,-4.340767374,0.262817813,-5.18467183,0.269214312,-6.000549939
0.238111278,-2.30501136,0.242304424,-2.839847487,0.246576832,-3.384804239,0.254267323,-4.365726393,0.260883499,-5.209630849,0.267328842,-6.031737036
0.236043955,-2.314275625,0.240247998,-2.850513069,0.244544867,-3.39858386,0.252296354,-4.38729111,0.258900378,-5.229638547,0.265357872,-6.053301753
0.23429165,-2.324193838,0.238515293,-2.862922513,0.242836622,-3.414107342,0.250624722,-4.407485651,0.257301971,-5.259175203,0.263759466,-6.082838409
0.232218682,-2.332741874,0.236485053,-2.876920116,0.240818534,-3.429661965,0.248643246,-4.427711331,0.255332726,-5.280957903,0.261802451,-6.106178128
0.230447011,-2.340184426,0.23475125,-2.889189428,0.239084731,-3.441931277,0.246982669,-4.449322759,0.253696531,-5.30568337,0.260190717,-6.134017633
0.228385376,-2.348903734,0.232731088,-2.903202602,0.23708903,-3.459058489,0.244986968,-4.466449971,0.251786286,-5.333709717,0.258317085,-6.166715038
0.226621581,-2.358619534,0.230988069,-2.915565335,0.235382546,-3.47609228,0.243304944,-4.486597801,0.250128645,-5.356971585,0.25662283,-6.185305848
0.224565826,-2.368086212,0.228966418,-2.929391666,0.233360973,-3.489918611,0.241356597,-4.509766248,0.248180298,-5.380140032,0.254784322,-6.222487469
0.222792195,-2.375279641,0.227234339,-2.941878961,0.231641046,-3.503962926,0.239685514,-4.530038639,0.24658244,-5.409754539,0.253149851,-6.247430918
0.22071029,-2.382691052,0.225191477,-2.954272835,0.229622645,-3.519470838,0.237679264,-4.54710357,0.244661725,-5.437718606,0.251241288,-6.276952004
0.218948498,-2.39139479,0.223459006,-2.966713419,0.227939018,-3.538139499,0.23605671,-4.573557328,0.243026941,-5.462615344,0.249667499,-6.309633839
0.216882507,-2.400830327,0.221403992,-2.977550273,0.225920616,-3.553647411,0.234062691,-4.592179279,0.241045074,-5.482794314,0.247697941,-6.331369828
0.215119774,-2.409409504,0.21965835,-2.988309276,0.224211587,-3.569077472,0.232439118,-4.618508475,0.239397118,-5.506009472,0.246123211,-6.363927102
0.213045674,-2.416540652,0.217612317,-2.999021569,0.222189936,-3.582903804,0.230441928,-4.635448845,0.237473154,-5.532291957,0.244150403,-6.38398151
0.211270946,-2.423593949,0.215868165,-3.009967415,0.220445784,-3.593849649,0.228758771,-4.654179787,0.235899914,-5.565036073,0.242650389,-6.426067742
0.209196802,-2.431986283,0.213813464,-3.02085098,0.218439926,-3.610961291,0.226777374,-4.674405468,0.233955051,-5.589932812,0.240668914,-6.446293422
0.207438146,-2.441094846,0.212056141,-3.030115244,0.216706986,-3.623339595,0.225142042,-4.699239925,0.232283184,-5.610096211,0.239094654,-6.478912976
0.205359062,-2.448864372,0.210000186,-3.040843107,0.214663261,-3.635624477,0.223122778,-4.714638846,0.230361528,-5.637951286,0.237185307,-6.508325071
0.203282061,-2.455621836,0.207954936,-3.051648821,0.212618011,-3.646430191,0.221162906,-4.736343695,0.228413886,-5.661213155,0.235274278,-6.536257997
0.201495059,-2.4623793,0.206187456,-3.060897516,0.210874914,-3.658792924,0.219493112,-4.758048544,0.226768475,-5.686032042,0.233677632,-6.567304962
0.199424251,-2.469930843,0.204142285,-3.0717188,0.208878586,-3.675842285,0.217521166,-4.778211944,0.224869834,-5.715537558,0.231791221,-6.598367496
0.197661048,-2.478447739,0.202397349,-3.082571224,0.207182493,-3.692922787,0.215873917,-4.801520523,0.223234736,-5.740403156,0.230168354,-6.624790114
0.195580946,-2.486092704,0.200341707,-3.093330228,0.205163464,-3.708352848,0.21387927,-4.820064623,0.221276781,-5.763618314,0.228259163,-6.654233349
0.193798613,-2.492165079,0.198583757,-3.102516641,0.203429896,-3.7206533,0.212145781,-4.832365075,0.219665282,-5.791488959,0.22673312,-6.693003129
0.191720078,-2.500012456,0.196529683,-3.113478057,0.201388053,-3.733171735,0.210201546,-4.857339664,0.217733277,-5.818020568,0.224801115,-6.719534738
0.189937981,-2.506115972,0.19478412,-3.124252631,0.19966695,-3.747060348,0.208541438,-4.879013373,0.21607317,-5.839694276,0.223153317,-6.742765466
0.187869368,-2.513947779,0.192727738,-3.133641457,0.197622798,-3.758006193,0.206558282,-4.897744315,0.214138856,-5.864653295,0.221353224,-6.784851697
0.186086957,-2.520020154,0.190981939,-3.14438489,0.195877,-3.768749626,0.204873557,-4.916272845,0.212502974,-5.889409902,0.219692882,-6.806494265
0.183994467,-2.526076959,0.18891391,-3.153555734,0.193857736,-3.784148547,0.202903136,-4.937899843,0.210593549,-5.918821997,0.217759074,-6.832792321
0.182212762,-2.532242756,0.187156666,-3.162835569,0.192149334,-3.799656459,0.201206886,-4.954964774,0.208970603,-5.945229044,0.216209354,-6.868541484
0.180133208,-2.539950001,0.185077034,-3.170542814,0.190106315,-3.812034763,0.19923725,-4.976685193,0.207013118,-5.968506482,0.214300712,-6.898047
0.178351032,-2.546053517,0.183307088,-3.178203349,0.188385213,-3.825923375,0.197516069,-4.990573805,0.205414085,-5.997965287,0.212664987,-6.922834747
0.176260267,-2.552328304,0.181228554,-3.186035156,0.186331061,-3.83686922,0.195547373,-5.012418786,0.20344531,-6.019810268,0.210769517,-6.954021843
0.174465782,-2.556859231,0.179470682,-3.19523714,0.18459765,-3.849185243,0.193862726,-5.030962886,0.201809507,-6.044582445,0.2092314,-6.991250174
0.17238439,-2.563056167,0.177401442,-3.202991096,0.182577253,-3.863167276,0.191903403,-5.052730015,0.199813571,-6.061678517,0.20732092,-7.019245381
0.170602058,-2.569144113,0.175619187,-3.209079042,0.180831611,-3.873926279,0.190182144,-5.066603057,0.19820215,-6.089564732,0.20572173,-7.048688616
0.168510587,-2.575325479,0.173527638,-3.215260408,0.178764445,-3.883221685,0.188224894,-5.089911636,0.196281514,-6.117544369,0.203801093,-7.076668253
0.166716102,-2.579856405,0.171769766,-3.224462392,0.177018803,-3.893980688,0.186503635,-5.103784678,0.194621328,-6.139202507,0.20217752,-7.102997449
0.164612088,-2.584449612,0.169726826,-3.236840696,0.174988093,-3.907916011,0.184485155,-5.11927702,0.192639461,-6.159365907,0.200293261,-7.135617003
0.162530304,-2.590599839,0.167681654,-3.24766198,0.172967304,-3.921851333,0.182537592,-5.142554458,0.190716358,-6.185757384,0.198406771,-7.166679538
0.160760202,-2.598244803,0.165923782,-3.256863964,0.171233893,-3.934167356,0.180865254,-5.162655577,0.189104938,-6.2136436,0.196832042,-7.199236811
0.158656501,-2.602869151,0.163844464,-3.26460235,0.169178957,-3.94501978,0.178834701,-5.17662204,0.187184301,-6.241623236,0.194899174,-7.225659429
0.15686327,-2.607555779,0.162075616,-3.272403016,0.167422339,-3.954377466,0.177163539,-5.196878861,0.185513139,-6.261880057,0.19317917,-7.239688173
0.154759256,-2.612148986,0.159996062,-3.280110262,0.165342707,-3.962084712,0.175169442,-5.215485242,0.183519042,-6.280486438,0.191392518,-7.284763881
0.152964771,-2.616679912,0.158213808,-3.286198207,0.163597066,-3.972843715,0.173472565,-5.232472322,0.181932082,-6.311486692,0.189768946,-7.311093077
0.150885296,-2.624402727,0.156134333,-3.293921023,0.161542051,-3.983680569,0.171490776,-5.252651292,0.179950293,-6.331665662,0.187897074,-7.345285221
0.14909136,-2.628995934,0.154364779,-3.301628268,0.15979688,-3.994501853,0.169794448,-5.269700654,0.178290578,-6.353386081,0.186273971,-7.371676698
0.146985272,-2.632047692,0.152295304,-3.309351084,0.157751866,-4.005338708,0.167773816,-5.283651547,0.176367554,-6.379793128,0.184326565,-7.394969707
0.145179576,-2.635146161,0.15051399,-3.315563591,0.155995013,-4.014665253,0.166016963,-5.292978092,0.174708387,-6.401575828,0.182765006,-7.429208561
0.1430874,-2.641249676,0.148434045,-3.323224126,0.153927219,-4.023882808,0.164046856,-5.314651801,0.172713898,-6.420135498,0.180843742,-7.457110347
0.141305224,-2.647353192,0.146664099,-3.330884661,0.152193886,-4.0362144,0.162386827,-5.336325509,0.171090403,-6.446480264,0.179244709,-7.486569152
0.139201288,-2.651946399,0.144584546,-3.338591906,0.150126563,-4.045478665,0.160368269,-5.351817851,0.169169531,-6.474428761,0.177299376,-7.511403609
0.13739567,-2.655060437,0.142803389,-3.344819984,0.148369789,-4.054820781,0.158611494,-5.361159967,0.167534826,-6.499341069,0.175725744,-7.544101014
0.135289818,-2.658143335,0.140734149,-3.35257394,0.14633724,-4.067245795,0.156615558,-5.378256039,0.165551042,-6.517994161,0.173815264,-7.572096221
0.133497328,-2.664200141,0.138941659,-3.358630745,0.144569133,-4.076416638,0.154920677,-5.396768998,0.163856238,-6.53650712,0.172169226,-7.596837258
0.131403862,-2.668855628,0.136860346,-3.364843252,0.142524432,-4.087300203,0.152912589,-5.412323621,0.16198245,-6.569188955,0.170258824,-7.624848035
0.129287382,-2.671860675,0.134768326,-3.370962338,0.140444643,-4.094976308,0.150869413,-5.424670784,0.159939274,-6.581536118,0.168435325,-7.665221545
0.127481059,-2.674881293,0.132986464,-3.377096994,0.138674933,-4.102667984,0.149160776,-5.440147556,0.158267171,-6.601683948,0.166641232,-7.669799182
0.125378142,-2.679614631,0.130895778,-3.383387352,0.136584246,-4.108958342,0.147167698,-5.458894068,0.156286402,-6.621987479,0.164819066,-7.710343964
0.123583579,-2.684129987,0.129113366,-3.389459727,0.134826218,-4.118144755,0.145421978,-5.469637501,0.154662672,-6.648301105,0.163207566,-7.73821461
0.121489565,-2.688723194,0.127031582,-3.395609953,0.132744434,-4.124294982,0.143401189,-5.483572824,0.152727418,-6.673135563,0.161296694,-7.766163106
0.119683242,-2.691743812,0.125249642,-3.401744609,0.130950341,-4.128872618,0.141704782,-5.500606615,0.15099432,-6.685498296,0.159649053,-7.789424974
0.117554845,-2.69322298,0.123157858,-3.407894835,0.128931782,-4.14436496,0.139698454,-5.517655976,0.149061218,-6.711889773,0.157764794,-7.822044528
0.115761458,-2.697894038,0.121376701,-3.414122912,0.127187238,-4.155264095,0.13792945,-5.525441072,0.147377669,-6.730574005,0.156166779,-7.851627895
0.1136576,-2.702502815,0.119260613,-3.41717467,0.125107842,-4.162986911,0.135923278,-5.542506004,0.145383728,-6.749195955,0.154197142,-7.873363884
0.111850963,-2.705476722,0.117441746,-3.418591558,0.123313357,-4.167517837,0.13421425,-5.557936065,0.143723464,-6.770854094,0.152549187,-7.896579042
0.109732174,-2.70690918,0.115347418,-3.423138054,0.121255642,-4.176735391,0.132180917,-5.570267658,0.141726822,-6.787856744,0.150650154,-7.926037847
0.107917341,-2.710116639,0.113532584,-3.426345514,0.119501803,-4.187727948,0.130402696,-5.578146175,0.140180509,-6.825318628,0.148920698,-7.940144442
0.105809998,-2.713012695,0.111437472,-3.430798589,0.117406691,-4.192181023,0.128466266,-5.602840501,0.13813424,-6.835999781,0.147069802,-7.975737903
0.10401912,-2.717995157,0.109634285,-3.434224031,0.115652347,-4.201834542,0.126663157,-5.606265944,0.136416509,-6.850324358,0.145437526,-8.000961615
0.101900288,-2.720704371,0.107515531,-3.436933245,0.113533594,-4.204543756,0.124666472,-5.62454535,0.134419824,-6.868603765,0.143489685,-8.025469099
0.100082126,-2.722214679,0.105733982,-3.443114612,0.111727662,-4.207611084,0.122945918,-5.638511813,0.132735962,-6.887241286,0.141891278,-8.055005755
0.097965568,-2.725204156,0.103666267,-3.452332166,0.109672178,-4.218385657,0.120865973,-5.646172348,0.130753702,-6.907357975,0.139872328,-8.070451386
0.096159872,-2.728302625,0.101884954,-3.458544673,0.107915246,-4.227712203,0.119157963,-5.661726971,0.129070075,-6.926026636,0.138298539,-8.103133221
0.094066642,-2.732989253,0.099803954,-3.46478832,0.105834246,-4.23395585,0.117113498,-5.672641676,0.127074453,-6.943169419,0.136278534,-8.117161965
0.092248323,-2.734483991,0.097997866,-3.467840078,0.104028158,-4.237007608,0.11533187,-5.678807473,0.125414894,-6.964905408,0.134728814,-8.152911128
0.090119221,-2.735869739,0.095893146,-3.472339864,0.10193559,-4.243064413,0.113263763,-5.687978316,0.123420013,-6.983418367,0.132721781,-8.169867068
0.087991216,-2.737395617,0.093789523,-3.476979781,0.099856429,-4.250818369,0.111306592,-5.711302465,0.121340773,-6.991172323,0.130825683,-8.200976313
0.086184893,-2.740416235,0.09199543,-3.481557418,0.098098949,-4.260067064,0.109536882,-5.718994141,0.11955891,-6.997306979,0.129141429,-8.219567124
0.084091819,-2.745134003,0.089902435,-3.486275186,0.096005875,-4.264784832,0.107517112,-5.733054025,0.117685592,-7.030051095,0.127146042,-8.236741047
0.082263109,-2.746566461,0.088098029,-3.490821683,0.094189317,-4.267774309,0.105663941,-5.731372444,0.116003333,-7.050167784,0.125500395,-8.261528794
0.080132246,-2.74645747,0.085991627,-3.49382673,0.092107298,-4.273893395,0.103679608,-5.749947684,0.113957926,-7.060957928,0.123540445,-8.283218072
0.078326237,-2.749524798,0.084185618,-3.496894058,0.090313597,-4.278517743,0.101922442,-5.759243089,0.112274064,-7.079595449,0.12194196,-8.312754728
0.076209678,-2.752514275,0.082056907,-3.498326516,0.088221421,-4.284621258,0.09990357,-5.774688721,0.110279574,-7.098155119,0.119959701,-8.332871418
0.074404218,-2.755643884,0.080251446,-3.501456124,0.08642819,-4.289307886,0.098134722,-5.782489387,0.108547339,-7.110626844,0.11830077,-8.354685258
0.072275978,-2.757138622,0.078123128,-3.502950863,0.084324333,-4.293916663,0.096067477,-5.791769222,0.106577702,-7.132362833,0.116355594,-8.379535286
0.070445742,-2.757107482,0.076317275,-3.506033761,0.08253071,-4.298556581,0.094298237,-5.799523178,0.104881766,-7.149458905,0.114647349,-8.395074338
0.068338792,-2.760050248,0.074210403,-3.508976528,0.08042376,-4.301499347,0.09225236,-5.810251041,0.102860272,-7.163300806,0.112674698,-8.415144317
0.066532861,-2.763117576,0.072404394,-3.512043856,0.078617829,-4.304566675,0.090446429,-5.813318369,0.101103184,-7.172596211,0.111051909,-8.441566934
0.064416773,-2.766169334,0.070288384,-3.515095613,0.076550584,-4.31384651,0.088403566,-5.825712243,0.099109165,-7.191218162,0.109021277,-8.455517827
0.062586538,-2.766138194,0.068494762,-3.519735531,0.074793574,-4.323157486,0.086671018,-5.838137257,0.097352155,-7.200529137,0.107386336,-8.480398996
0.060458611,-2.767679643,0.066378987,-3.522833999,0.072702261,-4.329369993,0.084555322,-5.841235725,0.095321915,-7.214526741,0.105356096,-8.494396599
0.058639744,-2.76909653,0.06457235,-3.525807906,0.070907776,-4.333900919,0.082760837,-5.845766651,0.093661651,-7.236184879,0.103756906,-8.523839834
0.056535965,-2.773720878,0.062468571,-3.530432253,0.068804075,-4.338525266,0.080657058,-5.850390999,0.091521338,-7.236138169,0.10172643,-8.537806297
0.054717411,-2.775184476,0.060662248,-3.533452871,0.066985522,-4.339988864,0.079009416,-5.873652867,0.089885926,-7.260957056,0.100005563,-8.551726049
0.052599642,-2.776741495,0.058556709,-3.536566909,0.064892134,-4.344659922,0.076952642,-5.882994983,0.087841382,-7.271856191,0.098046397,-8.573524319
0.050458309,-2.776570223,0.056451989,-3.541066695,0.062787414,-4.349159708,0.074823539,-5.88438073,0.085822118,-7.287255112,0.095953907,-8.579581124
0.048651594,-2.77954413,0.054645274,-3.544040602,0.06099293,-4.353690634,0.073090128,-5.896696752,0.084003173,-7.288672,0.094452403,-8.621480514
0.046547971,-2.784184047,0.052529421,-3.5471235,0.058864925,-4.355216513,0.070998658,-5.902893689,0.082058232,-7.313553168,0.092385394,-8.630791489
0.044717187,-2.784075056,0.050723019,-3.550128548,0.057070675,-4.359778579,0.069241099,-5.912126814,0.080300674,-7.322786292,0.090701061,-8.649366729
0.042587422,-2.784106196,0.048605485,-3.551716707,0.054953141,-4.361366739,0.06719679,-5.923057089,0.078231904,-7.330602529,0.088693365,-8.664968062
0.040768163,-2.785476373,0.046786226,-3.553086884,0.053158264,-4.365850955,0.065365301,-5.922870247,0.076498101,-7.342871841,0.087020557,-8.685022471
0.038640315,-2.787033392,0.044658378,-3.554643903,0.051067107,-4.372079032,0.063322987,-5.935326401,0.074468018,-7.356885015,0.085027086,-8.703706702
0.03684583,-2.791564319,0.04283951,-3.556060791,0.049284853,-4.378166977,0.061540654,-5.941414347,0.072771141,-7.373872095,0.083318058,-8.719136764
0.034705125,-2.791470897,0.040723187,-3.559081408,0.047180682,-4.382744614,0.059387718,-5.939763906,0.070715891,-7.384677809,0.08126273,-8.729942477
0.032875282,-2.791486468,0.038917726,-3.562211017,0.045350838,-4.382760184,0.057667714,-5.95379265,0.068861587,-7.381579341,0.079603798,-8.751756318
0.030746101,-2.792872215,0.036813006,-3.566710803,0.043246118,-4.38725997,0.055587454,-5.961406474,0.066842323,-7.396978262,0.077596686,-8.768712258
0.028939464,-2.795846122,0.034994139,-3.568127691,0.041451634,-4.391790896,0.053780739,-5.964380381,0.065157677,-7.415522361,0.075887658,-8.784142319
0.026833376,-2.798897879,0.032888051,-3.571179448,0.039321163,-4.391728615,0.051747877,-5.976774255,0.06308828,-7.423245177,0.073879256,-8.799650231
0.025002043,-2.798726607,0.031068949,-3.572565196,0.037526443,-4.396228401,0.050002,-5.987502118,0.061342325,-7.43397304,0.072218835,-8.821277229
0.02286173,-2.798695467,0.028953018,-3.575648094,0.035398282,-4.39775428,0.047886148,-5.990585016,0.05932408,-7.449512092,0.070139517,-8.829031185
0.021029421,-2.798539765,0.027120709,-3.575492392,0.033602664,-4.402269636,0.046139294,-6.001328449,0.057577305,-7.460255526,0.068502581,-8.853787792
0.018926226,-2.803086261,0.024993053,-3.57692485,0.031499469,-4.406816132,0.044023869,-6.004317926,0.055498493,-7.46791606,0.066399307,-8.858334288
0.017119354,-2.806044598,0.023186259,-3.579883186,0.029704827,-4.411331488,0.042229227,-6.008833282,0.053655008,-7.466203339,0.064714582,-8.876862818
0.014976418,-2.804394158,0.021067784,-3.581346784,0.027610734,-4.415909125,0.040147365,-6.014967938,0.05175621,-7.495693285,0.062718176,-8.893896609
0.01313532,-2.804254026,0.019251069,-3.584320691,0.025794019,-4.418883032,0.03833065,-6.017941845,0.049951725,-7.500224211,0.060925843,-8.899984554
0.011017315,-2.805779905,0.017108603,-3.582732531,0.023676014,-4.420408911,0.036261488,-6.025695801,0.047919176,-7.512649225,0.059027594,-8.929536781
0.008900757,-2.808769382,0.014979814,-3.584164989,0.021522843,-4.41872733,0.034169312,-6.031799316,0.045814848,-7.517195721,0.056923187,-8.934083277
0.007093806,-2.811712148,0.013160712,-3.585550736,0.01967928,-4.416999038,0.032435587,-6.044084199,0.043983437,-7.517024449,0.055104085,-8.935469024
0.00494087,-2.810061708,0.011044389,-3.588571354,0.017587339,-4.423133694,0.030307112,-6.045547797,0.042025874,-7.540286317,0.053134213,-8.957173873
0.003109302,-2.809859295,0.009225051,-3.589925961,0.015804614,-4.429159359,0.028475544,-6.045345384,0.040194227,-7.540083905,0.051436944,-8.974098673
9.90E-04,-2.811260613,0.007118179,-3.592884297,0.013722203,-4.435231734,0.02634429,-6.045189682,0.03819735,-7.557055415,0.049452219,-8.992627202
-8.16E-04,-2.814234519,0.005299312,-3.594301185,0.011903336,-4.436648622,0.024635261,-6.060619744,0.036427248,-7.56470038,0.047682117,-9.000272167
-0.002945304,-2.815651407,0.003182675,-3.597275092,0.009774469,-4.438065509,0.022494163,-6.060479612,0.034310533,-7.567674287,0.045711931,-9.021930305
-0.004777107,-2.815417854,0.001387406,-3.601712597,0.007967048,-4.440945995,0.020723355,-6.068031155,0.032503112,-7.570554772,0.043819054,-9.013911656
-0.006918675,-2.815215442,-7.30E-04,-3.604624223,0.005862014,-4.44541464,0.018642782,-6.075613839,0.030483613,-7.585922553,0.041946006,-9.047963668
-0.008736602,-2.816756891,-0.002547627,-3.606165672,0.003995323,-4.440728012,0.016873699,-6.083383366,0.028690147,-7.59057804,0.040128158,-9.049505117
-0.010844179,-2.819621806,-0.004655205,-3.609030587,0.001912206,-4.446706966,0.014717357,-6.080020204,0.026668026,-7.604342091,0.038044963,-9.055484071
-0.012685669,-2.819434964,-0.006496694,-3.608843745,9.51E-05,-4.449634163,0.012949171,-6.089175477,0.024911992,-7.615054384,0.036325621,-9.070867422
-0.014817237,-2.819232551,-0.008603802,-3.611755371,-0.001999856,-4.454102808,0.010866368,-6.095201142,0.022817037,-7.619523029,0.034303891,-9.084678183
-0.016648962,-2.819014569,-0.010423374,-3.613094408,-0.00379489,-4.458555883,0.009071256,-6.099654217,0.021070768,-7.630204181,0.032569853,-9.096916354
-0.018766618,-2.821863914,-0.012565413,-3.612829714,-0.005912546,-4.461405229,0.006990213,-6.10717462,0.01892873,-7.629939488,0.030525422,-9.109107815
-0.020573882,-2.82475997,-0.014397138,-3.612611732,-0.00774427,-4.461187246,0.005207331,-6.113184715,0.017182461,-7.64062064,0.028669315,-9.105775794
-0.022715606,-2.824541987,-0.016514402,-3.615507788,-0.009861613,-4.464083302,0.003102298,-6.11763779,0.015175035,-7.65752987,0.026832723,-9.144483294
-0.024560032,-2.822704704,-0.018346597,-3.615227524,-0.011669347,-4.466917077,0.001306715,-6.122028584,0.013306227,-7.652578549,0.025012758,-9.14576005
-0.026691365,-2.822533432,-0.020465778,-3.616613271,-0.013751915,-4.472973882,-8.00E-04,-6.124971351,0.01126035,-7.663306411,0.022954651,-9.154930893
-0.028808864,-2.825398348,-0.022607738,-3.616364148,-0.015930488,-4.468053701,-0.002905582,-6.129393286,0.009203846,-7.673956423,0.020898147,-9.165580905
-0.030628594,-2.826706244,-0.024427467,-3.617672044,-0.017750218,-4.469361597,-0.004725312,-6.130701182,0.007384038,-7.67526432,0.019151643,-9.176230917
-0.03277071,-2.826441551,-0.026569506,-3.617407351,-0.019855643,-4.473767962,-0.006928424,-6.122651392,0.005302995,-7.682784723,0.017168286,-9.196207475
-0.034603141,-2.826130147,-0.028389784,-3.618652967,-0.021688074,-4.473456558,-0.008626555,-6.1394672,0.003568251,-7.694929473,0.015384621,-9.202124148
-0.036723262,-2.827391333,-0.030509906,-3.619914152,-0.023808195,-4.474717744,-0.010734446,-6.142285405,0.001423747,-7.69307662,0.01328896,-9.206499372
-0.038542251,-2.830069406,-0.032341046,-3.621035206,-0.025639414,-4.475838797,-0.012590126,-6.140292421,-3.22E-04,-7.705096809,0.011567579,-9.2216336
-0.040674446,-2.829789142,-0.03446109,-3.622311962,-0.027747227,-4.478672573,-0.014661248,-6.147797254,-0.002429829,-7.707930584,0.009471997,-9.226024394
-0.042506642,-2.829508879,-0.036281054,-3.623588718,-0.029554962,-4.481506348,-0.016407987,-6.158416125,-0.004152186,-7.721663494,0.007676493,-9.230415189
