E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
0.308653707,-1.143334836,0.310558043,-1.386229846,0.312401306,-1.621339759,0.315717939,-2.044381901,0.318308275,-2.374781394,0.32066788,-2.675753224
0.306538795,-1.146526726,0.308447914,-1.390044543,0.3102802,-1.623753139,0.313573706,-2.043836944,0.316183563,-2.376727669,0.318527331,-2.675675373
0.304723142,-1.148364009,0.306626224,-1.391103316,0.308476856,-1.627147441,0.311780083,-2.048476861,0.31436305,-2.377942144,0.316721478,-2.678758271
0.302594746,-1.149843177,0.304512488,-1.394450908,0.30635332,-1.629249417,0.309648002,-2.049488924,0.312271266,-2.38409237,0.314580851,-2.67868042
0.300778544,-1.151602609,0.302702402,-1.396988849,0.304540803,-1.631475955,0.307835485,-2.051715462,0.310439227,-2.383827677,0.312786602,-2.683242486
0.298646819,-1.151384626,0.300586514,-1.398794992,0.302429776,-1.633904905,0.305730573,-2.054922921,0.308357522,-2.389993473,0.310680514,-2.686294244
0.296845435,-1.155028051,0.29877533,-1.401192801,0.300625962,-1.637236926,0.30393648,-2.059500558,0.306552453,-2.393169792,0.308862038,-2.687757842
0.294717117,-1.15652279,0.29665195,-1.403310348,0.298513558,-1.64075579,0.301832622,-2.064109335,0.304418098,-2.393886021,0.30674595,-2.6908096
0.292903581,-1.158624766,0.294839669,-1.405568026,0.296707314,-1.643791977,0.300015402,-2.065744205,0.302654581,-2.402371776,0.304976397,-2.698516846
0.290781221,-1.160866874,0.29271723,-1.407810133,0.294584875,-1.646034085,0.297905194,-2.069543332,0.300545627,-2.406326605,0.302860074,-2.701537463
0.288949339,-1.160633321,0.290907379,-1.410379215,0.292787254,-1.650160186,0.296110003,-2.073980837,0.298747928,-2.410452706,0.301066059,-2.70613067
0.286841797,-1.164774992,0.288790115,-1.413275271,0.290674851,-1.65367905,0.293998854,-2.077655403,0.296637955,-2.414282974,0.298974432,-2.712296466
0.285027006,-1.166705696,0.286975246,-1.415205975,0.288872213,-1.657166773,0.292220598,-2.084257165,0.294859699,-2.420884736,0.297216952,-2.721545161
0.282914568,-1.168947804,0.284867669,-1.41807089,0.286773181,-1.661121602,0.290103299,-2.085876465,0.292786382,-2.428109305,0.295122781,-2.726122798
0.281102365,-1.171221052,0.28305429,-1.420188437,0.284957371,-1.662927744,0.288313048,-2.090952348,0.290980294,-2.431161063,0.293353384,-2.733845613
0.278965658,-1.171641447,0.28094808,-1.42450138,0.282858453,-1.668174899,0.286237414,-2.099157839,0.28888757,-2.437186728,0.291237374,-2.736912941
0.277167645,-1.175720838,0.279122,-1.424999626,0.281061694,-1.672409992,0.284432032,-2.102303018,0.287102963,-2.442978839,0.289455277,-2.743016457
0.275046461,-1.178118647,0.277026453,-1.430667177,0.27894051,-1.674807802,0.2823426,-2.108749078,0.285050144,-2.454095957,0.287387797,-2.752265152
0.272934258,-1.180391896,0.27491425,-1.432940425,0.276839283,-1.678482367,0.280243882,-2.112735048,0.282937941,-2.456369205,0.285330474,-2.761544987
0.271124328,-1.182945407,0.273112787,-1.43658385,0.275039075,-1.682281494,0.278486323,-2.121983742,0.281174346,-2.46483939,0.283572994,-2.770793681
0.268989894,-1.183661636,0.271000384,-1.440102713,0.272927926,-1.68595606,0.276393442,-2.127993837,0.279096125,-2.472717908,0.281444754,-2.77228842
0.267193136,-1.187896729,0.269196256,-1.443403594,0.271124974,-1.689412642,0.27461009,-2.13394165,0.277329864,-2.480845549,0.279723651,-2.786177032
0.265073285,-1.19046581,0.267078835,-1.44628408,0.269011238,-1.692760234,0.272520736,-2.14040328,0.275251486,-2.488708496,0.27766848,-2.796998316
0.26326069,-1.192692348,0.265277294,-1.449911935,0.267224358,-1.698256512,0.27072045,-2.144186837,0.273473074,-2.495294688,0.275898613,-2.804674421
0.261144366,-1.195712965,0.26315611,-1.452309745,0.265138533,-1.705169678,0.268649285,-2.152968426,0.271401987,-2.504076277,0.273831133,-2.813923116
0.259317581,-1.19611779,0.261363429,-1.457074224,0.263356906,-1.711335474,0.266841942,-2.155864482,0.269669125,-2.51647015,0.272086118,-2.82475997
0.257225683,-1.200975691,0.259258125,-1.460219403,0.261256384,-1.715103461,0.264790342,-2.165860546,0.26761141,-2.525687704,0.270028403,-2.833977524
0.255414578,-1.20338907,0.257466541,-1.465124013,0.259460018,-1.719385264,0.263045171,-2.17668183,0.265878469,-2.538066008,0.268319845,-2.849469866
0.253294491,-1.205927012,0.255353824,-1.468596166,0.257356944,-1.724103032,0.260914109,-2.177818454,0.26378645,-2.544185093,0.266215595,-2.854031933
0.251486835,-1.208776357,0.25355832,-1.473002531,0.255563949,-1.728820801,0.259171133,-2.188920002,0.262016582,-2.551861199,0.26449465,-2.867936115
0.249357341,-1.210115394,0.251450778,-1.477144202,0.253467382,-1.734363789,0.257075821,-2.194618692,0.25998595,-2.565812091,0.26247617,-2.883444027
0.247565522,-1.214988864,0.249651667,-1.481083461,0.251679248,-1.739704366,0.255310893,-2.202917605,0.258203931,-2.571931177,0.260718611,-2.892677151
0.245456768,-1.217698078,0.247555144,-1.485349694,0.249590016,-1.74490481,0.253243613,-2.210920684,0.256170834,-2.58429391,0.258697744,-2.906596904
0.243635819,-1.220127028,0.245750032,-1.489802769,0.247793528,-1.750447799,0.251459277,-2.218020692,0.254415819,-2.595130765,0.256942651,-2.917433758
0.241530202,-1.223241066,0.243618856,-1.489647067,0.245708686,-1.75620877,0.249396387,-2.226584298,0.252357869,-2.604317179,0.25487247,-2.925063153
0.23971204,-1.224751375,0.241816531,-1.493181501,0.243922277,-1.761767329,0.247623462,-2.233855578,0.250612933,-2.615169603,0.253151995,-2.939029616
0.23761077,-1.229687126,0.239720122,-1.49874006,0.241824613,-1.767170186,0.245566096,-2.244396599,0.248557997,-2.626022027,0.251133672,-2.954553098
0.235804054,-1.232661033,0.237910976,-1.501402563,0.240038674,-1.772791026,0.243791133,-2.251418756,0.246824586,-2.63833805,0.249424643,-2.969983159
0.233675501,-1.234124631,0.235809314,-1.506291604,0.237937011,-1.777680066,0.241721222,-2.260356047,0.244769258,-2.649143764,0.247381624,-2.982345892
0.231884858,-1.239138233,0.234001579,-1.509125379,0.236136568,-1.781448053,0.239962253,-2.269417899,0.243023773,-2.659918337,0.245636061,-2.993120466
0.229762541,-1.240119156,0.231906075,-1.513531743,0.234044749,-1.786321523,0.23789121,-2.276938302,0.240966136,-2.669151462,0.24366388,-3.013252725
0.2279806,-1.246253812,0.230107122,-1.517486572,0.232266493,-1.792923285,0.236131299,-2.285875593,0.239233038,-2.681514195,0.2419064,-3.02250142
0.225859181,-1.248620481,0.22799417,-1.520943155,0.230181686,-1.799961012,0.234063506,-2.295093147,0.237177554,-2.692288769,0.23989968,-3.039504071
0.223734077,-1.250520044,0.225892272,-1.525801055,0.228088334,-1.805908826,0.231975014,-2.301663769,0.235158603,-2.7077344,0.237868578,-3.053392683
0.221937632,-1.254801847,0.224078736,-1.527903031,0.226313842,-1.812993264,0.230228667,-2.312329351,0.23338905,-2.715441645,0.236135637,-3.065770986
0.219822293,-1.256670271,0.221997579,-1.534131108,0.224227824,-1.818598533,0.228174323,-2.32198287,0.231367712,-2.729299117,0.23412653,-3.081185477
0.218019376,-1.261403609,0.220188626,-1.538085938,0.222428592,-1.823798978,0.226400728,-2.330453055,0.229612384,-2.740104831,0.232420045,-3.098219268
0.215914072,-1.264548788,0.218090613,-1.542165328,0.220336694,-1.828656878,0.224352813,-2.340916225,0.227591282,-2.753993443,0.230374482,-3.108993842
0.214096538,-1.266136948,0.216292522,-1.546244719,0.218556949,-1.835071797,0.222592589,-2.349822375,0.225845797,-2.764768017,0.22867784,-3.125996492
0.211990955,-1.270527742,0.214188194,-1.550791215,0.216468458,-1.841642419,0.220499237,-2.355770189,0.223802464,-2.777099609,0.22667112,-3.142999143
0.210179614,-1.272909982,0.212390338,-1.554886176,0.214687693,-1.847917206,0.218761122,-2.367494544,0.22208144,-2.791003792,0.224937944,-3.155346306
0.208076619,-1.27762775,0.210279973,-1.558669733,0.212589558,-1.853257783,0.216682587,-2.375326351,0.220001651,-2.798679897,0.22291915,-3.170807508
0.20627257,-1.280944201,0.208486978,-1.563387501,0.210801424,-1.858598359,0.214933496,-2.385649389,0.218292858,-2.814141098,0.221222587,-3.187825728
0.204151978,-1.282143106,0.206395629,-1.568323252,0.20872113,-1.864935427,0.212865354,-2.393543477,0.216246746,-2.824837821,0.21921301,-3.203193509
0.202362746,-1.287343551,0.204599106,-1.572589485,0.206947734,-1.872159997,0.211098152,-2.401546556,0.21453803,-2.840314593,0.217516603,-3.2202273
0.200240229,-1.289570088,0.202494856,-1.577151552,0.204858146,-1.878590486,0.209040315,-2.412025296,0.212494854,-2.852661756,0.215485579,-3.234131482
0.198450605,-1.294723822,0.200708917,-1.582772391,0.203073461,-1.884367028,0.207282443,-2.42122728,0.210749213,-2.863420759,0.213739938,-3.244890485
0.196334046,-1.297713299,0.198608274,-1.587785993,0.200970309,-1.889069226,0.205204928,-2.429199219,0.20871811,-2.877309371,0.211733218,-3.261893136
0.194214238,-1.299005625,0.196509163,-1.591725252,0.19888092,-1.894254101,0.203165637,-2.440767872,0.206672704,-2.888099515,0.209736654,-3.278911357
0.192413282,-1.303988087,0.194715498,-1.597641925,0.197100739,-1.901883495,0.20137448,-2.446995949,0.204929136,-2.900399967,0.20805416,-3.298996906
0.19030539,-1.306806292,0.192622267,-1.602328553,0.195017309,-1.907815739,0.199345851,-2.45993478,0.202920107,-2.915830028,0.20602067,-3.311312928
0.188511846,-1.31146178,0.190836093,-1.607918253,0.193234741,-1.913872544,0.197582883,-2.468482815,0.201186382,-2.928114911,0.204323637,-3.328268869
0.186394112,-1.314295555,0.18873051,-1.612309047,0.191152365,-1.921221675,0.195468755,-2.471783696,0.199118667,-2.937332465,0.202329147,-3.346828539
0.184571638,-1.315260907,0.186939789,-1.617322649,0.189360467,-1.926079575,0.193731816,-2.483648183,0.197422026,-2.954335115,0.200608045,-3.360717151
0.182475856,-1.320897316,0.184834206,-1.621713444,0.187278091,-1.933428706,0.191668962,-2.493488545,0.195366462,-2.965109689,0.198613555,-3.379276821
0.180669062,-1.323855653,0.183034782,-1.625605992,0.185501795,-1.940279591,0.189970752,-2.510304354,0.193632894,-2.977410141,0.19690437,-3.394691312
0.178571834,-1.328044035,0.180951038,-1.631507095,0.183404645,-1.944467973,0.187900493,-2.517918178,0.19162363,-2.992809062,0.194870723,-3.406976194
0.176770058,-1.33164075,0.179134602,-1.633235386,0.18162239,-1.950555918,0.186167003,-2.530234201,0.189877989,-3.003568065,0.193186077,-3.425520294
0.174632958,-1.332014434,0.177047522,-1.63999285,0.17953045,-1.956690574,0.184087371,-2.537925876,0.187834891,-3.015930799,0.191142979,-3.437883027
0.172852037,-1.338273652,0.175233672,-1.642048116,0.177739728,-1.961704176,0.182341808,-2.548700449,0.186101558,-3.028262391,0.189446338,-3.454885677
0.170734146,-1.341091857,0.173147454,-1.648914571,0.17566088,-1.969504843,0.180273936,-2.557902433,0.184058147,-3.040578414,0.187451691,-3.473429777
0.168938328,-1.345451511,0.1713358,-1.6512501,0.173870002,-1.974487305,0.178528216,-2.568645867,0.182348962,-3.055992905,0.185705893,-3.48417321
0.16682569,-1.348939234,0.169241429,-1.657073352,0.171762224,-1.978597836,0.176424045,-2.573223503,0.180305942,-3.068355638,0.183723869,-3.50432104
0.164992005,-1.348472128,0.16743832,-1.660498794,0.170001765,-1.987472846,0.174666094,-2.582409917,0.178547914,-3.077542052,0.182051374,-3.524406589
0.162918139,-1.355634417,0.165354733,-1.666415468,0.167915747,-1.993078115,0.172620296,-2.59315335,0.176526576,-3.091399524,0.179993346,-3.533593003
0.161109934,-1.358405911,0.163547626,-1.669342664,0.166137962,-1.999742158,0.17086211,-2.602308624,0.174792773,-3.103668836,0.178284003,-3.548976353
0.159008115,-1.363279382,0.161453176,-1.675150346,0.164050803,-2.006484051,0.168806704,-2.613098767,0.17278621,-3.120687057,0.176301822,-3.569108613
0.156889989,-1.366066446,0.159354571,-1.680428641,0.161952198,-2.011762347,0.166738597,-2.622269611,0.170705872,-3.128300881,0.174282558,-3.584507533
0.155060302,-1.366113157,0.157560322,-1.684990708,0.16017261,-2.018192836,0.164968808,-2.629945716,0.168960466,-3.139091025,0.172573765,-3.599968735
0.152985418,-1.373135314,0.155474382,-1.690611547,0.158083064,-2.02334657,0.162910936,-2.6391477,0.166951437,-3.154521086,0.170613579,-3.621626873
0.151182622,-1.376607467,0.153674096,-1.694395104,0.156296106,-2.028842848,0.161141069,-2.646823805,0.16520603,-3.165311229,0.168880325,-3.633974036
0.149071082,-1.380235322,0.151589368,-1.701448402,0.15420291,-2.034806232,0.15906128,-2.65449991,0.163162854,-3.177658392,0.166873762,-3.650992257
0.147276362,-1.384735107,0.149778733,-1.703924062,0.15240819,-2.039306018,0.157315403,-2.665227773,0.161416978,-3.188386255,0.165164498,-3.666391178
0.145131579,-1.38412787,0.147688909,-1.710323412,0.150315858,-2.045393963,0.155259762,-2.675986777,0.159410101,-3.205373336,0.163145469,-3.681821239
0.143359282,-1.391492571,0.145886192,-1.713795565,0.148511886,-2.048710414,0.153502125,-2.685219901,0.157689155,-3.219277518,0.161424523,-3.695725422
0.141241155,-1.394279636,0.143790018,-1.719385264,0.146436488,-2.056947046,0.151409635,-2.691276706,0.155608818,-3.226891342,0.159405181,-3.711124342
0.139441182,-1.398109903,0.141985106,-1.722592724,0.144631576,-2.060154506,0.149664542,-2.70211356,0.153851573,-3.236171177,0.15772124,-3.729746293
0.137339485,-1.401722188,0.139900499,-1.728384835,0.142573861,-2.06937206,0.147606827,-2.711331114,0.15183047,-3.25005979,0.155675677,-3.740520867
0.135508074,-1.401535346,0.138094725,-1.731467734,0.14079733,-2.076191805,0.145836411,-2.718929369,0.150108898,-3.263886121,0.153978486,-3.757461236
0.133423738,-1.408635354,0.135989613,-1.735920809,0.138698333,-2.08142339,0.143781397,-2.729766223,0.148029422,-3.271608937,0.151972315,-3.774526168
0.13161812,-1.411749392,0.134192541,-1.740124761,0.136914746,-2.087340063,0.142023368,-2.738952637,0.14635685,-3.291694485,0.150226517,-3.785269601
0.12950901,-1.415688651,0.13208837,-1.744686827,0.134808066,-2.091590726,0.139943579,-2.746628742,0.144252678,-3.296256552,0.148232106,-3.803844841
0.127704882,-1.418989532,0.130281811,-1.747676304,0.133042981,-2.099874068,0.138185864,-2.755846296,0.142494885,-3.305474106,0.146511003,-3.817733453
0.12557888,-1.419503348,0.128187562,-1.752238371,0.13095124,-2.104747539,0.136103845,-2.761965382,0.140473939,-3.319378288,0.14451444,-3.834751674
0.123790154,-1.426042829,0.126378059,-1.756130919,0.129158829,-2.110819914,0.134348046,-2.772708815,0.138754754,-3.334792779,0.14275872,-3.845495107
0.121690965,-1.429966518,0.124284907,-1.760833117,0.127053525,-2.113965093,0.132278101,-2.78036935,0.136697038,-3.344010334,0.140786382,-3.865611796
0.119570722,-1.432488889,0.122180579,-1.765379614,0.124977186,-2.122092734,0.130198155,-2.788029885,0.134665936,-3.357898946,0.13876751,-3.881057428
0.117775374,-1.436910824,0.120371826,-1.768088827,0.123202614,-2.129161601,0.128440675,-2.797278579,0.132932838,-3.370261679,0.13701003,-3.890306122
0.115631454,-1.436412578,0.118274318,-1.773507254,0.121092877,-2.133023009,0.126372411,-2.806433853,0.130901266,-3.38408801,0.135039453,-3.91191755
0.113858373,-1.443668288,0.116473091,-1.77718182,0.119318541,-2.140123017,0.124590784,-2.812599649,0.129156173,-3.394924864,0.133257747,-3.918083347
0.111756675,-1.447280572,0.114387309,-1.78281823,0.117220528,-2.144202408,0.122508608,-2.818703165,0.127098458,-3.404142419,0.131261106,-3.935085997
0.109948549,-1.450067637,0.112584043,-1.786228102,0.115434354,-2.149792107,0.120762731,-2.829431028,0.125352581,-3.414870282,0.129576224,-3.953598957
0.107837949,-1.453820053,0.110497826,-1.793094557,0.113338414,-2.155412946,0.118696114,-2.838788714,0.123298115,-3.425784987,0.127521758,-3.964513662
0.106009517,-1.454022466,0.108687739,-1.795632499,0.11155271,-2.161064926,0.116962938,-2.851135877,0.121564939,-3.43813215,0.125825195,-3.981531883
0.103922986,-1.46084221,0.106596347,-1.801829435,0.109457634,-2.166794757,0.114870291,-2.857177112,0.119496754,-3.447287423,0.123830235,-4.000029272
0.102114389,-1.463566994,0.104801157,-1.80626694,0.107670989,-2.172322176,0.113100659,-2.864884357,0.117800426,-3.464336785,0.122085064,-4.010850556
0.10000783,-1.466556471,0.102710435,-1.811280542,0.105583952,-2.177802884,0.111018562,-2.870987873,0.115693867,-3.467326262,0.120051731,-4.023182149
0.098198328,-1.470449019,0.100905872,-1.815795898,0.103790365,-2.183719557,0.109227405,-2.87721595,0.113988088,-3.484453474,0.118370413,-4.0434234
0.096070131,-1.470682572,0.098816718,-1.821011913,0.101665853,-2.184420216,0.107194386,-2.889594253,0.111942917,-3.495274758,0.116325242,-4.054244684
0.094296187,-1.477829291,0.097018314,-1.825044593,0.099873563,-2.189231405,0.105399666,-2.894094039,0.110172658,-3.502888582,0.114591595,-4.066529566
0.092184725,-1.481472716,0.094915475,-1.829777932,0.097793853,-2.196923081,0.103332186,-2.903342734,0.10814179,-3.516808335,0.112536346,-4.07733528
0.090326187,-1.477829291,0.093115502,-1.833608199,0.096039038,-2.20651432,0.101562789,-2.911065549,0.106396776,-3.527645189,0.110827866,-4.092843192
0.088224525,-1.482718331,0.091007725,-1.83771873,0.093925224,-2.209846341,0.099483078,-2.918757225,0.104341448,-3.538450903,0.108821459,-4.109876983
0.086398758,-1.483263288,0.089219826,-1.843090447,0.092138501,-2.215373759,0.097725677,-2.928021489,0.102571894,-3.546158148,0.107125131,-4.126926344
0.084317994,-1.489538076,0.087108485,-1.845472686,0.090016184,-2.216354682,0.095643658,-2.934140575,0.100563101,-3.56161935,0.105055264,-4.134602449
0.082512846,-1.492714395,0.085308277,-1.849271813,0.088229461,-2.22186653,0.093886178,-2.94338927,0.098756778,-3.564639967,0.103322245,-4.146965183
0.08036971,-1.49230957,0.083201754,-1.853538046,0.08613509,-2.227689782,0.091806467,-2.951080945,0.096689298,-3.573888662,0.10132799,-4.165555993
0.07829,-1.500001246,0.081086606,-1.856714365,0.084050518,-2.23475865,0.089726757,-2.95877262,0.0946462,-3.586251395,0.099223819,-4.17013363
0.076447299,-1.498381946,0.079265936,-1.8578977,0.082260267,-2.239834532,0.087920669,-2.961824378,0.092913416,-3.598645269,0.09755203,-4.1903126
0.074381274,-1.506540727,0.077170589,-1.862319635,0.080178405,-2.245969188,0.085875419,-2.972630092,0.090843706,-3.606336944,0.095531163,-4.204232352
0.072557502,-1.508611562,0.075349248,-1.864701874,0.078350949,-2.247572918,0.084059018,-2.975635139,0.089063838,-3.614013049,0.093787987,-4.216579515
0.070430168,-1.508954107,0.07324512,-1.868002755,0.076271282,-2.253987838,0.082025685,-2.987966732,0.087042736,-3.627901661,0.091766885,-4.230468127
0.068644778,-1.514637227,0.071448675,-1.872284558,0.074489498,-2.260138064,0.080256053,-2.995673978,0.085285413,-3.637165926,0.090009483,-4.239732392
0.066511442,-1.515493588,0.0693496,-1.877500573,0.072374507,-2.263329954,0.07818873,-3.004938242,0.083230242,-3.64798721,0.087954312,-4.250553676
0.064730677,-1.521768375,0.06755292,-1.881751236,0.070580258,-2.26789202,0.07639448,-3.009500309,0.081472605,-3.657220334,0.086294362,-4.272242955
0.062609101,-1.524119474,0.06545212,-1.886749268,0.068500234,-2.275536985,0.074302226,-3.015588254,0.079416963,-3.667979338,0.084214338,-4.27988792
0.060777768,-1.523948202,0.06365983,-1.891560457,0.066711629,-2.28081528,0.072533142,-3.023357781,0.077696723,-3.681976941,0.082494098,-4.293885523
0.058694494,-1.529911586,0.061561974,-1.895655418,0.06461001,-2.284443135,0.070463275,-3.031033886,0.075626856,-3.689653046,0.080460843,-4.306232686
0.05687845,-1.531686588,0.059753142,-1.898364631,0.062813486,-2.288709368,0.068669182,-3.035611522,0.073844994,-3.695787702,0.078715594,-4.3170384
0.054775768,-1.536451067,0.05766277,-1.90468613,0.060709629,-2.293318145,0.066626398,-3.048005396,0.071802131,-3.708181576,0.076648349,-4.326318235
0.052970229,-1.539565106,0.055862013,-1.908422976,0.058905266,-2.296587886,0.064807374,-3.049406713,0.07001972,-3.714253951,0.074975776,-4.346403784
0.050827171,-1.539175851,0.053754392,-1.912549077,0.056822027,-2.303828025,0.062727742,-3.057113959,0.067964627,-3.725075235,0.072847379,-4.347882952
0.049045858,-1.545388358,0.051962102,-1.917360267,0.055024877,-2.308016407,0.06097089,-3.066440504,0.066183314,-3.731287742,0.071224826,-4.37433671
0.046910954,-1.546042306,0.049845544,-1.920349744,0.052924155,-2.313030009,0.058866562,-3.070987001,0.064152211,-3.745176354,0.069047194,-4.36954109
0.04512917,-1.552192532,0.04805153,-1.924942951,0.05111305,-2.315443389,0.057048165,-3.072466169,0.06239481,-3.754440619,0.067387478,-4.391261509
0.043017123,-1.554481351,0.045939483,-1.927231769,0.04903887,-2.322558967,0.055003229,-3.083318594,0.060349874,-3.765293043,0.06533039,-4.400556915
0.0408812,-1.554995167,0.043827942,-1.930859624,0.046930936,-2.326653928,0.052935592,-3.092551718,0.058209011,-3.765184052,0.063311597,-4.416018116
0.039093536,-1.560398024,0.042034163,-1.935483971,0.04513355,-2.33081117,0.051190656,-3.103404142,0.056488536,-3.779150515,0.061566661,-4.426870541
0.03697243,-1.562811404,0.039919251,-1.938675861,0.04302836,-2.335248675,0.049098872,-3.109554369,0.054384522,-3.783743722,0.05952372,-4.439248844
0.035172222,-1.566610531,0.038112928,-1.941696478,0.041254965,-2.342473244,0.047304779,-3.114132005,0.052663654,-3.797663475,0.05776624,-4.448497539
0.033063234,-1.569288604,0.03600637,-1.944685955,0.039159382,-2.346864039,0.045247064,-3.12334956,0.050605939,-3.806881029,0.05576952,-4.465500189
0.031228922,-1.568743647,0.034196518,-1.947255037,0.037367877,-2.351768649,0.04345305,-3.127942766,0.048811925,-3.811474236,0.053963354,-4.468536377
0.02913753,-1.574940584,0.032078235,-1.950026532,0.035255709,-2.355318653,0.041361658,-3.134139703,0.046744994,-3.820785211,0.051908496,-4.479404372
0.027328776,-1.577649798,0.030265797,-1.952268639,0.033445701,-2.357872165,0.039567565,-3.13871734,0.045036278,-3.836261983,0.050187629,-4.493324124
0.025214883,-1.580981819,0.028164134,-1.95715768,0.031350154,-2.363539715,0.037475624,-3.144851996,0.042968798,-3.845510677,0.048193374,-4.511914934
0.02341491,-1.584812086,0.026350755,-1.959275226,0.029553866,-2.367837088,0.03574284,-3.15724587,0.041187171,-3.851676474,0.046411747,-4.518080731
0.021254448,-1.582196294,0.024232942,-1.962109001,0.027459259,-2.3736292,0.033601821,-3.157121308,0.039094995,-3.857779989,0.044307419,-4.522627227
0.019483718,-1.589763408,0.022429285,-1.965472163,0.02563365,-2.374189727,0.031844576,-3.166401143,0.03732552,-3.865502805,0.042574557,-4.535021101
0.017370261,-1.591865384,0.020329234,-1.96928686,0.023523798,-2.376758809,0.029726179,-3.167880311,0.035280349,-3.876324089,0.040590459,-4.553627481
0.015576325,-1.596474161,0.018513346,-1.971093003,0.021739662,-2.382613202,0.027981165,-3.178717166,0.033535334,-3.887160943,0.038833214,-4.562907316
0.013446752,-1.597813198,0.01640941,-1.97570178,0.019646703,-2.388623296,0.025840538,-3.178654885,0.031468012,-3.896440778,0.036753661,-4.570630132
0.011294051,-1.596178327,0.014301867,-1.979827881,0.017533045,-2.391970887,0.023785523,-3.189476169,0.02930308,-3.893248889,0.034613112,-4.570552281
0.009523008,-1.60369873,0.012500326,-1.983455736,0.015749771,-2.397934271,0.022003504,-3.195595255,0.027594286,-3.90871009,0.032928779,-4.589127521
0.007411275,-1.606034259,0.010406939,-1.988126794,0.013650347,-2.40182682,0.019908862,-3.200110611,0.025536336,-3.917896504,0.030846368,-4.595199896
0.005611459,-1.609880097,0.008604614,-1.991661227,0.011860253,-2.406918273,0.018127314,-3.206291977,0.023754787,-3.924077871,0.029150275,-4.612280398
0.003485493,-1.611670669,0.006489624,-1.994853117,0.009774584,-2.413847009,0.01603553,-3.212442203,0.021650773,-3.928671078,0.027082874,-4.621544663
0.001634168,-1.608945885,0.004692003,-1.998979218,0.007956187,-2.415326177,0.014265976,-3.220149449,0.019942214,-3.94416342,0.025374394,-4.637037005
-4.46E-04,-1.616637561,0.002580541,-2.002622643,0.005836179,-2.417879688,0.012198496,-3.229398144,0.017862582,-3.951855095,0.02323361,-4.636943584
-0.002253982,-1.619393485,7.84E-04,-2.006935587,0.004025309,-2.420324209,0.010380334,-3.230908452,0.016056573,-3.954922423,0.021500904,-4.649353027
-0.004375166,-1.621791295,-0.001327053,-2.010579012,0.001931016,-2.426147461,0.008300624,-3.238600128,0.013976862,-3.962614098,0.019421194,-4.657044703
-0.00618,-1.624998754,-0.00312091,-2.015187789,1.27E-04,-2.429510623,0.006531149,-3.246322943,0.012207466,-3.970336914,0.017749405,-4.677223673
-0.008340184,-1.621152917,-0.005234682,-2.017258625,-0.001959522,-2.435006901,0.00444913,-3.252442029,0.010149829,-3.979570038,0.015691846,-4.686456797
-0.010099624,-1.630152488,-0.007025874,-2.022209946,-0.003753144,-2.439646818,0.002631125,-3.253967908,0.008368437,-3.985766975,0.013898224,-4.691096715
-0.012232254,-1.6310867,-0.009152467,-2.023922667,-0.005856531,-2.444317876,5.51E-04,-3.261597302,0.006312638,-3.996510408,0.011903499,-4.709625244
-0.014032227,-1.634916967,-0.010936525,-2.02977706,-0.007661365,-2.447525336,-0.001279526,-3.261535022,0.004531011,-4.002676205,0.010097411,-4.712677002
-0.016151843,-1.637517189,-0.013072056,-2.030353157,-0.00977369,-2.45105977,-0.00332231,-3.273944465,0.002451614,-4.010414591,0.008042475,-4.723529426
-0.018007166,-1.63429416,-0.014861366,-2.035538031,-0.011587461,-2.453130605,-0.005140942,-3.275392493,6.82E-04,-4.018090696,0.006248226,-4.728091493
-0.02006888,-1.642997897,-0.016992699,-2.035366759,-0.013683435,-2.457474689,-0.007222178,-3.281605,-0.001375027,-4.027417241,0.004240216,-4.743646116
-0.021898923,-1.644274653,-0.01879099,-2.040691765,-0.015495054,-2.461086974,-0.009026584,-3.286151497,-0.003167203,-4.033520757,0.002411427,-4.745078573
-0.024006579,-1.647123999,-0.020916914,-2.041205581,-0.017582013,-2.466583252,-0.01105976,-3.29849866,-0.005261453,-4.038082823,3.90E-04,-4.758982756
-0.025816038,-1.649739791,-0.022715475,-2.045222691,-0.019393902,-2.468887641,-0.012889995,-3.298467519,-0.006994002,-4.050507837,-0.001366606,-4.768293731
-0.027970229,-1.647933649,-0.024847635,-2.046219183,-0.021523632,-2.470195537,-0.014981936,-3.304602175,-0.009110325,-4.053528455,-0.003373013,-4.785327522
-0.029748563,-1.65451984,-0.02665043,-2.049691336,-0.02330816,-2.476003219,-0.016776186,-3.309164242,-0.010867962,-4.062761579,-0.005228336,-4.782104492
-0.03186473,-1.657556028,-0.028778827,-2.051170505,-0.025424326,-2.479039406,-0.018843509,-3.318428507,-0.013008589,-4.062683728,-0.007234664,-4.799153853
-0.033986811,-1.65856809,-0.030883818,-2.054362394,-0.02751591,-2.483944017,-0.020949754,-3.321464694,-0.01504153,-4.075062032,-0.009304218,-4.806861099
-0.035783099,-1.662865464,-0.032689906,-2.057414152,-0.029315883,-2.487774285,-0.022743611,-3.326073471,-0.01685977,-4.07655677,-0.01103708,-4.819254972
-0.037945835,-1.659969408,-0.034809835,-2.059967664,-0.031402885,-2.494531748,-0.024823243,-3.333765147,-0.018890637,-4.090476523,-0.01310456,-4.828503667
