time (h),U(V)
13.81993847,2.012939453
13.8210501,1.7578125
13.82216121,1.628723145
13.82327232,1.54510498
13.82438343,1.438598633
13.82549454,1.359863281
13.82660565,1.306152344
13.82771676,1.279296875
13.82882787,1.269226074
13.82993898,1.264648438
13.8310501,1.261901855
13.83216121,1.260986328
13.83327232,1.259155273
13.83438343,1.257629395
13.83549454,1.256408691
13.83660565,1.255493164
13.83771676,1.253662109
13.83882787,1.253051758
13.83993898,1.251831055
13.8410501,1.251220703
13.84216121,1.250305176
13.84327232,1.248474121
13.84438343,1.248474121
13.84549454,1.246643066
13.84660565,1.245727539
13.84771676,1.245422363
13.84882787,1.24420166
13.84993898,1.242980957
13.8510501,1.242370605
13.85216121,1.241455078
13.85327232,1.240234375
13.85438343,1.239929199
13.85549454,1.239013672
13.85660565,1.237792969
13.85771676,1.237792969
13.85882787,1.236877441
13.85993898,1.23626709
13.8610501,1.235656738
13.86216121,1.235046387
13.86327232,1.234741211
13.86438343,1.234130859
13.86549454,1.233825684
13.86660565,1.233520508
13.86771676,1.233215332
13.86882787,1.233215332
13.86993898,1.232299805
13.8710501,1.231689453
13.87216121,1.231689453
13.87327232,1.231689453
13.87438343,1.231079102
13.87549454,1.23046875
13.87660565,1.231079102
13.87771676,1.230773926
13.87882787,1.23046875
13.87993898,1.230163574
13.8810501,1.229858398
13.88216121,1.229553223
13.88327232,1.23046875
13.88438343,1.229553223
13.88549454,1.229858398
13.88660565,1.229553223
13.88771676,1.228942871
13.88882787,1.229248047
13.88993898,1.229248047
13.8910501,1.229553223
13.89216121,1.228942871
13.89327232,1.229248047
13.89438343,1.228942871
13.89549454,1.228942871
13.89660565,1.228637695
13.89771676,1.228637695
13.89882787,1.228637695
13.89993898,1.22833252
13.9010501,1.22833252
13.90216121,1.22833252
13.90327232,1.22833252
13.90482918,1.419372559
13.9059403,1.5625
13.90705141,1.642456055
13.90816252,1.706542969
13.90927363,1.769714355
13.91038474,1.813659668
13.91149585,1.845703125
13.91260696,1.870727539
13.91371807,1.890869141
13.91482918,1.907043457
13.9159403,1.921081543
13.91705141,1.930847168
13.91816252,1.93939209
13.91927363,1.945495605
13.92038474,1.950378418
13.92149585,1.954345703
13.92260696,1.958312988
13.92371807,1.963195801
13.92482918,1.968383789
13.9259403,1.973876953
13.92705141,1.979980469
13.92816252,1.984558105
13.92927363,1.989135742
13.93038474,1.992492676
13.93149585,1.99432373
13.93260696,1.996459961
13.93371807,1.998291016
13.93482918,2.000427246
13.9359403,2.001037598
13.93705141,2.002563477
13.93816252,2.003173828
13.93927363,2.004089355
13.94038474,2.005004883
13.94149585,2.00592041
13.94260696,2.006835938
13.94371807,2.006835938
13.94482918,2.007141113
13.9459403,2.007751465
13.94705141,2.008361816
13.94816252,2.008361816
13.94927363,2.008972168
13.95038474,2.00958252
13.95149585,2.00958252
13.95260696,2.010192871
13.95371807,2.010192871
13.95482918,2.010498047
13.9559403,2.011108398
13.95705141,2.010803223
13.95816252,2.011413574
13.95927363,2.011413574
13.96038474,2.012023926
13.96149585,2.012329102
13.96260696,2.012329102
13.96371807,2.012634277
13.96482918,2.012329102
13.9659403,2.012634277
13.96705141,2.012634277
13.96816252,2.012939453
13.96927363,2.013244629
13.97038474,2.014160156
13.97149585,2.01385498
13.97260696,2.014160156
13.97371807,2.014160156
13.97482918,2.014160156
13.9759403,2.014770508
13.97705141,2.014160156
13.97816252,2.014465332
13.97927363,2.014770508
13.98038474,2.015380859
13.98149585,2.014770508
13.98260696,2.015075684
13.98371807,2.015380859
13.98482918,2.015686035
13.9859403,2.015075684
13.98705141,2.015075684
13.98816301,1.759033203
13.98927412,1.628723145
13.99038523,1.547241211
13.99149634,1.440124512
13.99260745,1.360168457
13.99371856,1.306152344
13.99482968,1.278381348
13.99594079,1.267089844
13.9970519,1.263122559
13.99816301,1.260681152
13.99927412,1.258544922
14.00038523,1.257019043
14.00149634,1.255493164
14.00260745,1.255187988
14.00371856,1.253967285
14.00482968,1.252441406
14.00594079,1.250305176
14.0070519,1.25
14.00816301,1.248474121
14.00927412,1.247558594
14.01038523,1.246337891
14.01149634,1.245117188
14.01260745,1.24420166
14.01371856,1.242980957
14.01482968,1.24206543
14.01594079,1.241455078
14.0170519,1.240234375
14.01816301,1.239013672
14.01927412,1.238098145
14.02038523,1.237792969
14.02149634,1.236572266
14.02260745,1.235961914
14.02371856,1.235961914
14.02482968,1.235351563
14.02594079,1.234436035
14.0270519,1.234130859
14.02816301,1.233520508
14.02927412,1.23260498
14.03038523,1.231689453
14.03149634,1.231384277
14.03260745,1.231689453
14.03371856,1.230773926
14.03482968,1.230773926
14.03594079,1.23046875
14.0370519,1.229858398
14.03816301,1.229553223
14.03927412,1.228942871
14.04038523,1.228637695
14.04149634,1.22833252
14.04260745,1.228027344
14.04371856,1.22833252
14.04482968,1.227111816
14.04594079,1.227722168
14.0470519,1.227111816
14.04816301,1.227111816
14.04927412,1.227722168
14.05038523,1.227111816
14.05149634,1.226806641
14.05260745,1.225891113
14.05371856,1.227111816
14.05482968,1.226501465
14.05594079,1.226806641
14.0570519,1.226806641
14.05816301,1.226196289
14.05927412,1.226196289
14.06038523,1.226196289
14.06149634,1.226196289
14.06260745,1.225891113
14.06371856,1.226196289
14.06482968,1.226196289
14.06594079,1.225585938
14.0670519,1.225585938
14.06816301,1.226196289
14.06927412,1.226196289
14.07038523,1.225585938
14.07193623,1.416931152
14.07304734,1.561279297
14.07415845,1.642150879
14.07526956,1.706542969
14.07638068,1.76940918
14.07749179,1.813659668
14.0786029,1.846618652
14.07971401,1.871337891
14.08082512,1.891479492
14.08193623,1.908874512
14.08304734,1.922302246
14.08415845,1.932678223
14.08526956,1.940917969
14.08638068,1.946716309
14.08749179,1.951904297
14.0886029,1.956481934
14.08971401,1.960449219
14.09082512,1.965026855
14.09193623,1.969909668
14.09304734,1.976623535
14.09415845,1.981811523
14.09526956,1.987304688
14.09638068,1.991271973
14.09749179,1.994934082
14.0986029,1.997680664
14.09971401,1.999511719
14.10082512,2.001037598
14.10193623,2.002563477
14.10304734,2.004089355
14.10415845,2.005310059
14.10526956,2.006225586
14.10638068,2.006835938
14.10749179,2.007446289
14.1086029,2.008361816
14.10971401,2.008666992
14.11082512,2.008666992
14.11193623,2.009277344
14.11304734,2.010192871
14.11415845,2.010498047
14.11526956,2.010803223
14.11638068,2.011413574
14.11749179,2.012023926
14.1186029,2.01171875
14.11971401,2.012939453
14.12082512,2.012939453
14.12193623,2.012634277
14.12304734,2.013244629
14.12415845,2.013549805
14.12526956,2.014160156
14.12638068,2.01385498
14.12749179,2.01385498
14.1286029,2.014465332
14.12971401,2.014770508
14.13082512,2.014770508
14.13193623,2.015075684
14.13304734,2.015380859
14.13415845,2.015075684
14.13526956,2.015380859
14.13638068,2.015686035
14.13749179,2.015380859
14.1386029,2.015991211
14.13971401,2.016296387
14.14082512,2.015991211
14.14193623,2.016601563
14.14304734,2.016601563
14.14415845,2.016601563
14.14526956,2.017211914
14.14638068,2.017211914
14.14749179,2.016906738
14.1486029,2.018127441
14.14971401,2.01751709
14.15082512,2.018127441
14.15193623,2.01751709
14.15304734,2.017822266
14.15415845,2.018127441
14.15527006,1.760559082
14.15638118,1.630554199
14.15749229,1.549682617
14.1586034,1.441345215
14.15971451,1.361999512
14.16082562,1.305541992
14.16193673,1.277770996
14.16304784,1.265869141
14.16415895,1.26159668
14.16527006,1.259155273
14.16638118,1.257019043
14.16749229,1.254882813
14.1686034,1.253662109
14.16971451,1.253356934
14.17082562,1.251220703
14.17193673,1.25
14.17304784,1.248779297
14.17415895,1.24786377
14.17527006,1.246337891
14.17638118,1.245117188
14.17749229,1.243591309
14.1786034,1.242980957
14.17971451,1.241455078
14.18082562,1.240539551
14.18193673,1.239013672
14.18304784,1.23840332
14.18415895,1.237792969
14.18527006,1.236877441
14.18638118,1.236572266
14.18749229,1.234741211
14.1886034,1.234741211
14.18971451,1.234130859
14.19082562,1.232910156
14.19193673,1.231689453
14.19304784,1.231384277
14.19415895,1.231079102
14.19527006,1.23046875
14.19638118,1.229858398
14.19749229,1.229553223
14.1986034,1.228942871
14.19971451,1.228027344
14.20082562,1.228027344
14.20193673,1.22833252
14.20304784,1.227416992
14.20415895,1.226806641
14.20527006,1.226806641
14.20638118,1.226501465
14.20749229,1.226196289
14.2086034,1.225585938
14.20971451,1.225585938
14.21082562,1.225280762
14.21193673,1.225280762
14.21304784,1.225585938
14.21415895,1.225280762
14.21527006,1.225585938
14.21638118,1.224975586
14.21749229,1.22467041
14.2186034,1.224365234
14.21971451,1.224365234
14.22082562,1.224365234
14.22193673,1.223754883
14.22304784,1.224365234
14.22415895,1.224060059
14.22527006,1.224365234
14.22638118,1.224060059
14.22749229,1.223449707
14.2286034,1.224365234
14.22971451,1.223449707
14.23082562,1.223449707
14.23193673,1.223754883
14.23304784,1.224365234
14.23415895,1.223144531
14.23527006,1.223449707
14.23638118,1.223449707
14.23749229,1.223754883
14.23904409,1.413574219
14.2401552,1.559753418
14.24126631,1.642150879
14.24237743,1.706848145
14.24348854,1.770324707
14.24459965,1.81427002
14.24571076,1.847839355
14.24682187,1.872253418
14.24793298,1.893005371
14.24904409,1.909790039
14.2501552,1.923217773
14.25126631,1.933898926
14.25237743,1.942749023
14.25348854,1.947937012
14.25459965,1.953125
14.25571076,1.957397461
14.25682187,1.961669922
14.25793298,1.966552734
14.25904409,1.972045898
14.2601552,1.978149414
14.26126631,1.985168457
14.26237743,1.989440918
14.26348854,1.993713379
14.26459965,1.998291016
14.26571076,2.000427246
14.26682187,2.002258301
14.26793298,2.00378418
14.26904409,2.004699707
14.2701552,2.006225586
14.27126631,2.006835938
14.27237743,2.008666992
14.27348854,2.009277344
14.27459965,2.00958252
14.27571076,2.010803223
14.27682187,2.011413574
14.27793298,2.01171875
14.27904409,2.012329102
14.2801552,2.012634277
14.28126631,2.013244629
14.28237743,2.012634277
14.28348854,2.013549805
14.28459965,2.014160156
14.28571076,2.014465332
14.28682187,2.014465332
14.28793298,2.014770508
14.28904409,2.015686035
14.2901552,2.015686035
14.29126631,2.015991211
14.29237743,2.015686035
14.29348854,2.016601563
14.29459965,2.016601563
14.29571076,2.017211914
14.29682187,2.016296387
14.29793298,2.01751709
14.29904409,2.016906738
14.3001552,2.017211914
14.30126631,2.017822266
14.30237743,2.017822266
14.30348854,2.018432617
14.30459965,2.01751709
14.30571076,2.018127441
14.30682187,2.019042969
14.30793298,2.018737793
14.30904409,2.018737793
14.3101552,2.018737793
14.31126631,2.019348145
14.31237743,2.018737793
14.31348854,2.019348145
14.31459965,2.01965332
14.31571076,2.01965332
14.31682187,2.019958496
14.31793298,2.01965332
14.31904409,2.01965332
14.3201552,2.019958496
14.32126631,2.020568848
14.32237797,1.761169434
14.32348908,1.631164551
14.32460019,1.551208496
14.32571131,1.442871094
14.32682242,1.362915039
14.32793353,1.30645752
14.32904464,1.276550293
14.33015575,1.264038086
14.33126686,1.259765625
14.33237797,1.256713867
14.33348908,1.255187988
14.33460019,1.253051758
14.33571131,1.251831055
14.33682242,1.250610352
14.33793353,1.249084473
14.33904464,1.24786377
14.34015575,1.246337891
14.34126686,1.245422363
14.34237797,1.243896484
14.34348908,1.242370605
14.34460019,1.241149902
14.34571131,1.239929199
14.34682242,1.239013672
14.34793353,1.238098145
14.34904464,1.237487793
14.35015575,1.23626709
14.35126686,1.235046387
14.35237797,1.234130859
14.35348908,1.233520508
14.35460019,1.23260498
14.35571131,1.231689453
14.35682242,1.231079102
14.35793353,1.23046875
14.35904464,1.229553223
14.36015575,1.228637695
14.36126686,1.22833252
14.36237797,1.227722168
14.36348908,1.227722168
14.36460019,1.227111816
14.36571131,1.226501465
14.36682242,1.225891113
14.36793353,1.225280762
14.36904464,1.225280762
14.37015575,1.225280762
14.37126686,1.22467041
14.37237797,1.224365234
14.37348908,1.224365234
14.37460019,1.224060059
14.37571131,1.223754883
14.37682242,1.223144531
14.37793353,1.223144531
14.37904464,1.223449707
14.38015575,1.223144531
14.38126686,1.223144531
14.38237797,1.223144531
14.38348908,1.22253418
14.38460019,1.22253418
14.38571131,1.222229004
14.38682242,1.223144531
14.38793353,1.222229004
14.38904464,1.22253418
14.39015575,1.221923828
14.39126686,1.222229004
14.39237797,1.221923828
14.39348908,1.222229004
14.39460019,1.221923828
14.39571131,1.221618652
14.39682242,1.221618652
14.39793353,1.221313477
14.39904464,1.221618652
14.40015575,1.221618652
14.40126686,1.221923828
14.40237797,1.221618652
14.40348908,1.221618652
14.40460019,1.221313477
14.40611575,1.411437988
14.40722686,1.558837891
14.40833797,1.641235352
14.40944908,1.707458496
14.4105602,1.770629883
14.41167131,1.814880371
14.41278242,1.848449707
14.41389353,1.87286377
14.41500464,1.893310547
14.41611575,1.910705566
14.41722686,1.924133301
14.41833797,1.935119629
14.41944908,1.943359375
14.42056019,1.949462891
14.42167131,1.954345703
14.42278242,1.95892334
14.42389353,1.963195801
14.42500464,1.968383789
14.42611575,1.974487305
14.42722686,1.981201172
14.42833797,1.986999512
14.42944908,1.992492676
14.43056019,1.996765137
14.43167131,2.000427246
14.43278242,2.002563477
14.43389353,2.004394531
14.43500464,2.006530762
14.43611575,2.008056641
14.43722686,2.00958252
14.43833797,2.010498047
14.43944908,2.011413574
14.44056019,2.012939453
14.44167131,2.013244629
14.44278242,2.013244629
14.44389353,2.014465332
14.44500464,2.015380859
14.44611575,2.015991211
14.44722686,2.015991211
14.44833797,2.016906738
14.44944908,2.01751709
14.45056019,2.017211914
14.45167131,2.018127441
14.45278242,2.018737793
14.45389353,2.018737793
14.45500464,2.018737793
14.45611575,2.019042969
14.45722686,2.019042969
14.45833797,2.019348145
14.45944908,2.019958496
14.46056019,2.019958496
14.46167131,2.019958496
14.46278242,2.019958496
14.46389353,2.020568848
14.46500464,2.020874023
14.46611575,2.021179199
14.46722686,2.021179199
14.46833797,2.021179199
14.46944908,2.021179199
14.47056019,2.021789551
14.47167131,2.022094727
14.47278242,2.021789551
14.47389353,2.021484375
14.47500464,2.022094727
14.47611575,2.022094727
14.47722686,2.022399902
14.47833797,2.022705078
14.47944908,2.022705078
14.48056019,2.02331543
14.48167131,2.023010254
14.48278242,2.02331543
14.48389353,2.023620605
14.48500464,2.023925781
14.48611575,2.02331543
14.48722686,2.023925781
14.48833797,2.024230957
14.48944958,1.760864258
14.49056069,1.629943848
14.49167181,1.551513672
14.49278292,1.442260742
14.49389403,1.36138916
14.49500514,1.304626465
14.49611625,1.274414063
14.49722736,1.261291504
14.49833847,1.256103516
14.49944958,1.253662109
14.50056069,1.251831055
14.50167181,1.250610352
14.50278292,1.248779297
14.50389403,1.247253418
14.50500514,1.246032715
14.50611625,1.24420166
14.50722736,1.242980957
14.50833847,1.241760254
14.50944958,1.240234375
14.51056069,1.238708496
14.51167181,1.237487793
14.51278292,1.236572266
14.51389403,1.235046387
14.51500514,1.234130859
14.51611625,1.233520508
14.51722736,1.232299805
14.51833847,1.231994629
14.51944958,1.23046875
14.52056069,1.229553223
14.52167181,1.228637695
14.52278292,1.228027344
14.52389403,1.227416992
14.52500514,1.226196289
14.52611625,1.225891113
14.52722736,1.225891113
14.52833847,1.22467041
14.52944958,1.224365234
14.53056069,1.224060059
14.53167181,1.224365234
14.53278292,1.223449707
14.53389403,1.223144531
14.53500514,1.222839355
14.53611625,1.222229004
14.53722736,1.22253418
14.53833847,1.221923828
14.53944958,1.221618652
14.54056069,1.221618652
14.54167181,1.220703125
14.54278292,1.221008301
14.54389403,1.220703125
14.54500514,1.220703125
14.54611625,1.220397949
14.54722736,1.220703125
14.54833847,1.219787598
14.54944958,1.220092773
14.55056069,1.220397949
14.55167181,1.220092773
14.55278292,1.220092773
14.55389403,1.219787598
14.55500514,1.219787598
14.55611625,1.219787598
14.55722736,1.219482422
14.55833847,1.219787598
14.55944958,1.219787598
14.56056069,1.219482422
14.56167181,1.219787598
14.56278292,1.219177246
14.56389403,1.219177246
14.56500514,1.21887207
14.56611625,1.218566895
14.56722736,1.219177246
14.56833847,1.219177246
14.56944958,1.21887207
14.57056069,1.218566895
14.57167181,1.218566895
14.57319763,1.411132813
14.57430874,1.559448242
14.57541985,1.64276123
14.57653096,1.708679199
14.57764208,1.77154541
14.57875319,1.81640625
14.5798643,1.849975586
14.58097541,1.875
14.58208652,1.895751953
14.58319763,1.912841797
14.58430874,1.927185059
14.58541985,1.937561035
14.58653096,1.946105957
14.58764208,1.952514648
14.58875319,1.957092285
14.5898643,1.961364746
14.59097541,1.965942383
14.59208652,1.971740723
14.59319763,1.976928711
14.59430874,1.983337402
14.59541985,1.990661621
14.59653096,1.995544434
14.59764208,2.00012207
14.59875319,2.00378418
14.5998643,2.00592041
14.60097541,2.007751465
14.60208652,2.009277344
14.60319763,2.011108398
14.60430874,2.012023926
14.60541985,2.013244629
14.60653096,2.014160156
14.60764208,2.015075684
14.60875319,2.015686035
14.6098643,2.016601563
14.61097541,2.016906738
14.61208652,2.017822266
14.61319763,2.018432617
14.61430874,2.018432617
14.61541985,2.019042969
14.61653096,2.01965332
14.61764208,2.01965332
14.61875319,2.019958496
14.6198643,2.01965332
14.62097541,2.020568848
14.62208652,2.020874023
14.62319763,2.021484375
14.62430874,2.021484375
14.62541985,2.021484375
14.62653096,2.021789551
14.62764208,2.022094727
14.62875319,2.022399902
14.6298643,2.022094727
14.63097541,2.022705078
14.63208652,2.022705078
14.63319763,2.02331543
14.63430874,2.022705078
14.63541985,2.023620605
14.63653096,2.024230957
14.63764207,2.02331543
14.63875319,2.023925781
14.6398643,2.024230957
14.64097541,2.024536133
14.64208652,2.024841309
14.64319763,2.024536133
14.64430874,2.024536133
14.64541985,2.024841309
14.64653096,2.025146484
14.64764207,2.02545166
14.64875319,2.025146484
14.6498643,2.025146484
14.65097541,2.025756836
14.65208652,2.025756836
14.65319763,2.026367188
14.65430874,2.025756836
14.65541985,2.026367188
14.65653148,1.761169434
14.65764259,1.630249023
14.6587537,1.553344727
14.65986482,1.44317627
14.66097593,1.362609863
14.66208704,1.304321289
14.66319815,1.273498535
14.66430926,1.260375977
14.66542037,1.254882813
14.66653148,1.251525879
14.66764259,1.249694824
14.6687537,1.247253418
14.66986482,1.246032715
14.67097593,1.244812012
14.67208704,1.242370605
14.67319815,1.241149902
14.67430926,1.240234375
14.67542037,1.238098145
14.67653148,1.236572266
14.67764259,1.235961914
14.6787537,1.235046387
14.67986482,1.233520508
14.68097593,1.232299805
14.68208704,1.231689453
14.68319815,1.230163574
14.68430926,1.229858398
14.68542037,1.229248047
14.68653148,1.22833252
14.68764259,1.227416992
14.6887537,1.226501465
14.68986482,1.224975586
14.69097593,1.225280762
14.69208704,1.224365234
14.69319815,1.224060059
14.69430926,1.223449707
14.69542037,1.223144531
14.69653148,1.22253418
14.69764259,1.221618652
14.6987537,1.221618652
14.69986482,1.221008301
14.70097593,1.221008301
14.70208704,1.220397949
14.70319815,1.219787598
14.70430926,1.219787598
14.70542037,1.219787598
14.70653148,1.219482422
14.70764259,1.219482422
14.7087537,1.219177246
14.70986482,1.21887207
14.71097593,1.21887207
14.71208704,1.21887207
14.71319815,1.218566895
14.71430926,1.218566895
14.71542037,1.217956543
14.71653148,1.218261719
14.71764259,1.217651367
14.7187537,1.218261719
14.71986482,1.217651367
14.72097593,1.217346191
14.72208704,1.217651367
14.72319815,1.217346191
14.72430926,1.217041016
14.72542037,1.217651367
14.72653148,1.217651367
14.72764259,1.217651367
14.7287537,1.217651367
14.72986482,1.217346191
14.73097593,1.217651367
14.73208704,1.217041016
14.73319815,1.217346191
14.73430926,1.21673584
14.73542037,1.217651367
14.73653148,1.217651367
14.73764259,1.217041016
14.7387537,1.217651367
14.74028931,1.409606934
14.74140042,1.558227539
14.74251153,1.642150879
14.74362265,1.708984375
14.74473376,1.772460938
14.74584487,1.817321777
14.74695598,1.850585938
14.74806709,1.876220703
14.7491782,1.896362305
14.75028931,1.9140625
14.75140042,1.928100586
14.75251153,1.93939209
14.75362265,1.947631836
14.75473376,1.953735352
14.75584487,1.958618164
14.75695598,1.963195801
14.75806709,1.968078613
14.7591782,1.973266602
14.76028931,1.979675293
14.76140042,1.985778809
14.76251153,1.993103027
14.76362265,1.99798584
14.76473376,2.002868652
14.76584487,2.006225586
14.76695598,2.008361816
14.76806709,2.010498047
14.7691782,2.012634277
14.77028931,2.013244629
14.77140042,2.015075684
14.77251153,2.016601563
14.77362265,2.016601563
14.77473376,2.01751709
14.77584487,2.018432617
14.77695598,2.019042969
14.77806709,2.019348145
14.7791782,2.020568848
14.78028931,2.020568848
14.78140042,2.021179199
14.78251153,2.021484375
14.78362265,2.022094727
14.78473376,2.022399902
14.78584487,2.022705078
14.78695598,2.023010254
14.78806709,2.023010254
14.7891782,2.023925781
14.79028931,2.023620605
14.79140042,2.024230957
14.79251153,2.024230957
14.79362265,2.024841309
14.79473376,2.025146484
14.79584487,2.024841309
14.79695598,2.025146484
14.79806709,2.02545166
14.7991782,2.025756836
14.80028931,2.025756836
14.80140042,2.025756836
14.80251153,2.026062012
14.80362265,2.026672363
14.80473376,2.026367188
14.80584487,2.026367188
14.80695598,2.026977539
14.80806709,2.027282715
14.8091782,2.027282715
14.81028931,2.027587891
14.81140042,2.027893066
14.81251153,2.027893066
14.81362265,2.027587891
14.81473376,2.027587891
14.81584487,2.028198242
14.81695598,2.027893066
14.81806709,2.028808594
14.8191782,2.028808594
14.82028931,2.028503418
14.82140042,2.028503418
14.82251153,2.02911377
14.82362316,1.760864258
14.82473427,1.631164551
14.82584538,1.55456543
14.82695649,1.444396973
14.8280676,1.362915039
14.82917871,1.304016113
14.83028983,1.271972656
14.83140094,1.25793457
14.83251205,1.25213623
14.83362316,1.249084473
14.83473427,1.247253418
14.83584538,1.244812012
14.83695649,1.243286133
14.8380676,1.241149902
14.83917871,1.239929199
14.84028983,1.238708496
14.84140094,1.236572266
14.84251205,1.235656738
14.84362316,1.233825684
14.84473427,1.233215332
14.84584538,1.231384277
14.84695649,1.229858398
14.8480676,1.228942871
14.84917871,1.228637695
14.85028983,1.227416992
14.85140094,1.227111816
14.85251205,1.225585938
14.85362316,1.224975586
14.85473427,1.224365234
14.85584538,1.223449707
14.85695649,1.222839355
14.8580676,1.22253418
14.85917871,1.222229004
14.86028983,1.221313477
14.86140094,1.220703125
14.86251205,1.220092773
14.86362316,1.220092773
14.86473427,1.220092773
14.86584538,1.219482422
14.86695649,1.219177246
14.8680676,1.21887207
14.86917871,1.218261719
14.87028983,1.217956543
14.87140094,1.217651367
14.87251205,1.217651367
14.87362316,1.217346191
14.87473427,1.217346191
14.87584538,1.217041016
14.87695649,1.216125488
14.8780676,1.216125488
14.87917871,1.216125488
14.88028983,1.216430664
14.88140094,1.216125488
14.88251205,1.216430664
14.88362316,1.216430664
14.88473427,1.216125488
14.88584538,1.215820313
14.88695649,1.215820313
14.8880676,1.215515137
14.88917871,1.215820313
14.89028983,1.215515137
14.89140094,1.215515137
14.89251205,1.214904785
14.89362316,1.215209961
14.89473427,1.215515137
14.89584538,1.214904785
14.89695649,1.215209961
14.8980676,1.214599609
14.89917871,1.214599609
14.90028983,1.215209961
14.90140094,1.214599609
14.90251205,1.214904785
14.90362316,1.214294434
14.90473427,1.214904785
14.90584538,1.214904785
14.90738499,1.408081055
14.9084961,1.558227539
14.90960721,1.643066406
14.91071832,1.71081543
14.91182943,1.773376465
14.91294054,1.817932129
14.91405165,1.851196289
14.91516276,1.87713623
14.91627387,1.897583008
14.91738499,1.915283203
14.9184961,1.929626465
14.91960721,1.940917969
14.92071832,1.949157715
14.92182943,1.955871582
14.92294054,1.960754395
14.92405165,1.965026855
14.92516276,1.969909668
14.92627387,1.975402832
14.92738499,1.982116699
14.9284961,1.988830566
14.92960721,1.996154785
14.93071832,2.002258301
14.93182943,2.006225586
14.93294054,2.00958252
14.93405165,2.01171875
14.93516276,2.01385498
14.93627387,2.015991211
14.93738499,2.017211914
14.9384961,2.018432617
14.93960721,2.01965332
14.94071832,2.021179199
14.94182943,2.020874023
14.94294054,2.021789551
14.94405165,2.022094727
14.94516276,2.023620605
14.94627387,2.023925781
14.94738499,2.023925781
14.9484961,2.024536133
14.94960721,2.02545166
14.95071832,2.026062012
14.95182943,2.025756836
14.95294054,2.026062012
14.95405165,2.026062012
14.95516276,2.026672363
14.95627387,2.027587891
14.95738499,2.026977539
14.9584961,2.027893066
14.95960721,2.028503418
14.96071832,2.028503418
14.96182943,2.028198242
14.96294054,2.02911377
14.96405165,2.02911377
14.96516276,2.02911377
14.96627387,2.02911377
14.96738498,2.029418945
14.9684961,2.029418945
14.96960721,2.030944824
14.97071832,2.030029297
14.97182943,2.030029297
14.97294054,2.030334473
14.97405165,2.030334473
14.97516276,2.030334473
14.97627387,2.030944824
14.97738498,2.03125
14.9784961,2.030944824
14.97960721,2.03125
14.98071832,2.031555176
14.98182943,2.031555176
14.98294054,2.031860352
14.98405165,2.031555176
14.98516276,2.031860352
14.98627387,2.031555176
14.98738498,2.031860352
14.9884961,2.031555176
14.98960721,2.032165527
14.9907188,1.760559082
14.99182991,1.629943848
14.99294102,1.554870605
14.99405213,1.444396973
14.99516324,1.362304688
14.99627435,1.303710938
14.99738546,1.269836426
14.99849657,1.254882813
14.99960769,1.249389648
15.0007188,1.245422363
15.00182991,1.243286133
15.00294102,1.241760254
15.00405213,1.239624023
15.00516324,1.238098145
15.00627435,1.236572266
15.00738546,1.234436035
15.00849657,1.233215332
15.00960769,1.231689453
15.0107188,1.230163574
15.01182991,1.22833252
15.01294102,1.227722168
15.01405213,1.226196289
15.01516324,1.225585938
15.01627435,1.224365234
15.01738546,1.223754883
15.01849657,1.223754883
15.01960769,1.222229004
15.0207188,1.222229004
15.02182991,1.221008301
15.02294102,1.220092773
15.02405213,1.219787598
15.02516324,1.219787598
15.02627435,1.218566895
15.02738546,1.21887207
15.02849657,1.217956543
15.02960769,1.217041016
15.0307188,1.217041016
15.03182991,1.216430664
15.03294102,1.21673584
15.03405213,1.216430664
15.03516324,1.215209961
15.03627435,1.214904785
15.03738546,1.215515137
15.03849657,1.214904785
15.03960769,1.214599609
15.0407188,1.214599609
15.04182991,1.213989258
15.04294102,1.213989258
15.04405213,1.21307373
15.04516324,1.213989258
15.04627435,1.213684082
15.04738546,1.213378906
15.04849657,1.212768555
15.04960769,1.212768555
15.0507188,1.212768555
15.05182991,1.21307373
15.05294102,1.212768555
15.05405213,1.212463379
15.05516324,1.212768555
15.05627435,1.21307373
15.05738546,1.212463379
15.05849657,1.212768555
15.05960769,1.212463379
15.0607188,1.212463379
15.06182991,1.212463379
15.06294102,1.212463379
15.06405213,1.212158203
15.06516324,1.211547852
15.06627435,1.211853027
15.06738546,1.211853027
15.06849657,1.212463379
15.06960769,1.211853027
15.0707188,1.211547852
15.07182991,1.211853027
15.07294102,1.211547852
15.07447856,1.407775879
15.07558967,1.558227539
15.07670078,1.644592285
15.07781189,1.71295166
15.078923,1.775817871
15.08003412,1.819763184
15.08114523,1.852416992
15.08225634,1.877746582
15.08336745,1.899414063
15.08447856,1.916809082
15.08558967,1.93145752
15.08670078,1.943359375
15.08781189,1.951599121
15.088923,1.958312988
15.09003412,1.963195801
15.09114523,1.967773438
15.09225634,1.97265625
15.09336745,1.977844238
15.09447856,1.984558105
15.09558967,1.9921875
15.09670078,1.998901367
15.09781189,2.004394531
15.098923,2.009277344
15.10003412,2.012939453
15.10114523,2.015380859
15.10225634,2.016601563
15.10336745,2.018432617
15.10447856,2.020263672
15.10558967,2.020874023
15.10670078,2.022094727
15.10781189,2.023620605
15.108923,2.024230957
15.11003412,2.025146484
15.11114523,2.02545166
15.11225634,2.026062012
15.11336745,2.026672363
15.11447856,2.027282715
15.11558967,2.027587891
15.11670078,2.027893066
15.11781189,2.028503418
15.118923,2.02911377
