-0.12390918,-4.062419035,-4.048405861,-4.026607591,-3.839765276,-3.959655762,-3.920730279
-0.125686829,-4.067712901,-4.052142708,-4.031901457,-3.840388084,-3.974291743,-3.930695203
-0.127791016,-4.069892728,-4.058993593,-4.046537438,-3.847238969,-3.987370705,-3.934432049
-0.129611389,-4.069114218,-4.058215083,-4.050429986,-3.849574498,-3.980364118,-3.927425462
-0.131790344,-4.059927804,-4.053699727,-4.030344438,-3.843502123,-3.969620685,-3.922910106
-0.13363208,-4.055879554,-4.0434234,-4.032524265,-3.831668776,-3.965572435,-3.928203972
-0.135714905,-4.06117342,-4.050274285,-4.030033034,-3.829177545,-3.97242332,-3.944396973
-0.137449829,-4.071916853,-4.057903679,-4.031434351,-3.839920978,-3.980052714,-3.944241271
-0.139650146,-4.060239208,-4.057125169,-4.032212861,-3.846927565,-3.974603147,-3.935677665
-0.141534607,-4.049340073,-4.044669015,-4.024427764,-3.839142469,-3.963704012,-3.926335549
-0.143628113,-4.05229841,-4.039842255,-4.019601004,-3.83120167,-3.961991291,-3.927736866
