t(h),U(V)
16.2111607,1.837463379
16.21227181,1.850585938
16.21338292,1.870422363
16.21449404,1.898803711
16.21560515,1.934204102
16.21671626,1.971435547
16.21782737,2.006835938
16.21893848,2.035522461
16.22004959,2.054748535
16.2211607,2.065429688
16.22227181,2.071533203
16.22338292,2.075195313
16.22449404,2.077636719
16.22560515,2.079772949
16.22671626,2.081604004
16.22782737,2.083129883
16.22893848,2.08404541
16.23004959,2.085571289
16.2311607,2.086181641
16.23227181,2.086181641
16.23338292,2.087402344
16.23449404,2.088623047
16.23560515,2.088928223
16.23671626,2.089538574
16.23782737,2.089538574
16.23893848,2.090454102
16.24004959,2.091064453
16.2411607,2.091369629
16.24227181,2.092590332
16.24338292,2.092895508
16.24449404,2.092895508
16.24560515,2.093505859
16.24671626,2.093505859
16.24782737,2.094421387
16.24893848,2.095031738
16.25004959,2.095031738
16.2511607,2.095336914
16.25227181,2.095336914
16.25338292,2.095336914
16.25449404,2.095947266
16.25560515,2.096557617
16.25671626,2.096252441
16.25782737,2.096252441
16.25893848,2.097167969
16.26004959,2.096862793
16.2611607,2.097473145
16.26227181,2.09777832
16.26338292,2.097473145
16.26449404,2.09777832
16.26560515,2.097473145
16.26671626,2.098388672
16.26782737,2.098083496
16.26893848,2.098693848
16.27004959,2.098999023
16.2711607,2.099304199
16.27227181,2.099304199
16.27338292,2.099609375
16.27449404,2.099609375
16.27560515,2.099609375
16.27671626,2.099914551
16.27782737,2.099609375
16.27893848,2.100219727
16.28004959,2.100524902
16.2811607,2.100830078
16.28227181,2.099914551
16.28338292,2.100524902
16.28449404,2.100830078
16.28560515,2.100524902
16.28671626,2.101745605
16.28782787,1.824951172
16.28893898,1.690673828
16.29005009,1.62109375
16.2911612,1.428833008
16.29227232,1.206970215
16.29338343,1.186218262
16.29449454,1.181335449
16.29560565,1.179504395
16.29671676,1.177368164
16.29782787,1.177368164
16.29893898,1.176452637
16.30005009,1.175842285
16.3011612,1.175231934
16.30227232,1.175231934
16.30338343,1.174926758
16.30449454,1.174621582
16.30560565,1.17401123
16.30671676,1.174316406
16.30782787,1.173400879
16.30893898,1.174621582
16.31005009,1.17401123
16.3111612,1.173706055
16.31227232,1.173400879
16.31338343,1.173400879
16.31449454,1.173400879
16.31560565,1.172485352
16.31671676,1.172485352
16.31782787,1.172485352
16.31893898,1.172485352
16.32005009,1.171875
16.3211612,1.171875
16.32227232,1.171569824
16.32338343,1.171264648
16.32449454,1.171264648
16.32560565,1.170959473
16.32671676,1.170959473
16.32782787,1.170654297
16.32893898,1.170043945
16.33005009,1.170349121
16.3311612,1.16973877
16.33227232,1.170349121
16.33338343,1.169433594
16.33449454,1.169128418
16.33560565,1.169128418
16.33671676,1.169128418
16.33782787,1.169128418
16.33893898,1.168823242
16.34005009,1.168823242
16.3411612,1.168212891
16.34227232,1.167907715
16.34338343,1.168212891
16.34449454,1.167297363
16.34560565,1.167297363
16.34671676,1.167297363
16.34782787,1.166992188
16.34893898,1.166687012
16.35005009,1.166992188
16.3511612,1.166381836
16.35227232,1.166381836
16.35338343,1.16607666
16.35449454,1.166381836
16.35560565,1.16607666
16.35671676,1.166381836
16.35782787,1.165771484
16.35893898,1.165161133
16.36005009,1.165161133
16.3611612,1.165161133
16.36227232,1.164550781
16.36338343,1.165466309
16.36449454,1.165161133
16.36560565,1.164855957
16.36671676,1.164550781
16.36782787,1.164550781
16.36893898,1.164245605
16.37005009,1.164245605
16.37146343,1.31652832
16.37257454,1.351318359
16.37368565,1.440429688
16.37479676,1.664123535
16.37590788,1.811218262
16.37701899,1.828613281
16.3781301,1.835632324
16.37924121,1.846008301
16.38035232,1.862792969
16.38146343,1.888427734
16.38257454,1.921081543
16.38368565,1.957397461
16.38479676,1.993713379
16.38590788,2.026062012
16.38701899,2.048339844
16.3881301,2.061157227
16.38924121,2.06817627
16.39035232,2.073059082
16.39146343,2.07611084
16.39257454,2.078857422
16.39368565,2.080078125
16.39479676,2.081298828
16.39590788,2.082519531
16.39701899,2.083435059
16.3981301,2.084960938
16.39924121,2.085876465
16.40035232,2.086486816
16.40146343,2.086791992
16.40257454,2.08770752
16.40368565,2.088012695
16.40479676,2.088623047
16.40590788,2.089233398
16.40701899,2.08984375
16.4081301,2.090759277
16.40924121,2.090454102
16.41035232,2.091674805
16.41146343,2.09197998
16.41257454,2.092285156
16.41368565,2.092895508
16.41479676,2.093505859
16.41590788,2.093505859
16.41701899,2.094116211
16.4181301,2.093505859
16.41924121,2.094726563
16.42035232,2.095031738
16.42146343,2.095031738
16.42257454,2.094726563
16.42368565,2.095336914
16.42479676,2.095336914
16.42590788,2.095336914
16.42701899,2.09564209
16.4281301,2.095947266
16.42924121,2.09564209
16.43035232,2.095947266
16.43146343,2.096862793
16.43257454,2.096862793
16.43368565,2.097167969
16.43479676,2.097473145
16.43590788,2.097473145
16.43701899,2.097473145
16.4381301,2.09777832
16.43924121,2.098083496
16.44035232,2.098083496
16.44146343,2.098388672
16.44257454,2.098693848
16.44368565,2.098693848
16.44479676,2.098999023
16.44590788,2.098999023
16.44701899,2.098693848
16.4481301,2.098999023
16.44924121,2.099609375
16.45035232,2.099304199
16.45146343,2.100219727
16.45257454,2.099914551
16.45368565,2.099914551
16.45479725,1.827087402
16.45590836,1.692199707
16.45701947,1.62902832
16.45813058,1.447143555
16.45924169,1.213989258
16.4603528,1.186828613
16.46146391,1.181335449
16.46257502,1.179504395
16.46368614,1.177978516
16.46479725,1.177368164
16.46590836,1.176452637
16.46701947,1.176452637
16.46813058,1.176452637
16.46924169,1.175537109
16.4703528,1.174926758
16.47146391,1.175231934
16.47257502,1.174621582
16.47368614,1.174621582
16.47479725,1.174316406
16.47590836,1.17401123
16.47701947,1.17401123
16.47813058,1.173706055
16.47924169,1.173706055
16.4803528,1.173095703
16.48146391,1.173095703
16.48257502,1.172790527
16.48368614,1.172485352
16.48479725,1.172485352
16.48590836,1.171569824
16.48701947,1.171264648
16.48813058,1.171264648
16.48924169,1.171264648
16.4903528,1.170654297
16.49146391,1.170654297
16.49257502,1.170654297
16.49368614,1.170043945
16.49479725,1.16973877
16.49590836,1.169433594
16.49701947,1.169128418
16.49813058,1.169128418
16.49924169,1.169128418
16.5003528,1.168518066
16.50146391,1.168823242
16.50257502,1.167907715
16.50368613,1.168212891
16.50479725,1.167907715
16.50590836,1.167297363
16.50701947,1.167907715
16.50813058,1.167602539
16.50924169,1.166992188
16.5103528,1.167297363
16.51146391,1.166687012
16.51257502,1.166992188
16.51368613,1.166381836
16.51479725,1.16607666
16.51590836,1.166381836
16.51701947,1.165771484
16.51813058,1.165771484
16.51924169,1.165161133
16.5203528,1.165466309
16.52146391,1.165466309
16.52257502,1.165161133
16.52368613,1.165161133
16.52479725,1.165161133
16.52590836,1.164550781
16.52701947,1.164245605
16.52813058,1.164550781
16.52924169,1.164550781
16.5303528,1.16394043
16.53146391,1.164245605
16.53257502,1.16394043
16.53368613,1.163635254
16.53479725,1.163330078
16.53590836,1.163635254
16.53701947,1.162719727
16.5384387,1.316833496
16.53954981,1.351623535
16.54066092,1.438903809
16.54177204,1.664428711
16.54288315,1.813049316
16.54399426,1.829528809
16.54510537,1.8359375
16.54621648,1.847229004
16.54732759,1.864624023
16.5484387,1.889953613
16.54954981,1.922912598
16.55066092,1.959533691
16.55177204,1.995849609
16.55288315,2.027282715
16.55399426,2.049560547
16.55510537,2.062683105
16.55621648,2.069396973
16.55732759,2.073669434
16.5584387,2.077026367
16.55954981,2.079162598
16.56066092,2.081298828
16.56177204,2.082824707
16.56288315,2.083435059
16.56399426,2.084960938
16.56510537,2.085571289
16.56621648,2.086486816
16.56732759,2.086791992
16.5684387,2.088012695
16.56954981,2.088317871
16.57066092,2.088928223
16.57177204,2.08984375
16.57288315,2.090759277
16.57399426,2.090759277
16.57510537,2.091369629
16.57621648,2.091369629
16.57732759,2.092285156
16.5784387,2.092895508
16.57954981,2.093200684
16.58066092,2.093200684
16.58177204,2.094116211
16.58288315,2.094726563
16.58399426,2.095031738
16.58510537,2.095031738
16.58621648,2.095336914
16.58732759,2.095336914
16.5884387,2.09564209
16.58954981,2.096252441
16.59066092,2.09564209
16.59177204,2.096557617
16.59288315,2.096557617
16.59399426,2.096557617
16.59510537,2.097167969
16.59621648,2.096862793
16.59732759,2.097473145
16.5984387,2.097167969
16.59954981,2.09777832
16.60066092,2.098083496
16.60177204,2.098388672
16.60288315,2.098388672
16.60399426,2.098999023
16.60510537,2.098388672
16.60621648,2.099304199
16.60732759,2.099304199
16.6084387,2.099609375
16.60954981,2.099609375
16.61066092,2.099914551
16.61177204,2.099304199
16.61288315,2.100219727
16.61399426,2.100219727
16.61510537,2.100524902
16.61621648,2.100830078
16.61732759,2.100524902
16.6184387,2.100830078
16.61954981,2.100830078
16.62066092,2.10144043
16.62177255,1.824951172
16.62288367,1.69128418
16.62399478,1.625976563
16.62510589,1.446838379
16.626217,1.214904785
16.62732811,1.186218262
16.62843922,1.181640625
16.62955033,1.178588867
16.63066144,1.177062988
16.63177255,1.176757813
16.63288367,1.175537109
16.63399478,1.175537109
16.63510589,1.175537109
16.636217,1.174621582
16.63732811,1.174316406
16.63843922,1.174316406
16.63955033,1.173706055
16.64066144,1.173095703
16.64177255,1.173400879
16.64288367,1.173095703
16.64399478,1.172485352
16.64510589,1.172180176
16.646217,1.172790527
16.64732811,1.171569824
16.64843922,1.172485352
16.64955033,1.171875
16.65066144,1.171264648
16.65177255,1.171264648
16.65288367,1.171264648
16.65399478,1.170959473
16.65510589,1.170959473
16.656217,1.170349121
16.65732811,1.170654297
16.65843922,1.170654297
16.65955033,1.16973877
16.66066144,1.170043945
16.66177255,1.169433594
16.66288367,1.168823242
16.66399478,1.169128418
16.66510589,1.169128418
16.666217,1.168823242
16.66732811,1.168518066
16.66843922,1.168518066
16.66955033,1.168212891
16.67066144,1.167602539
16.67177255,1.167907715
16.67288367,1.167602539
16.67399478,1.167297363
16.67510589,1.167297363
16.676217,1.166992188
16.67732811,1.166992188
16.67843922,1.166381836
16.67955033,1.166381836
16.68066144,1.166381836
16.68177255,1.166687012
16.68288367,1.16607666
16.68399478,1.16607666
16.68510589,1.165161133
16.686217,1.164855957
16.68732811,1.165466309
16.68843922,1.164855957
16.68955033,1.165161133
16.69066144,1.164855957
16.69177255,1.164855957
16.69288367,1.164245605
16.69399478,1.164550781
16.69510589,1.164245605
16.696217,1.16394043
16.69732811,1.163635254
16.69843922,1.16394043
16.69955033,1.163330078
16.70066144,1.163024902
16.70177255,1.163330078
16.70288367,1.163024902
16.70399478,1.163330078
16.70540117,1.316223145
16.70651228,1.351318359
16.70762339,1.439208984
16.70873451,1.664428711
16.70984562,1.814575195
16.71095673,1.829223633
16.71206784,1.836242676
16.71317895,1.846923828
16.71429006,1.863708496
16.71540117,1.889648438
16.71651228,1.922607422
16.71762339,1.959228516
16.71873451,1.995849609
16.71984562,2.027587891
16.72095673,2.049255371
16.72206784,2.062683105
16.72317895,2.069702148
16.72429006,2.074584961
16.72540117,2.077331543
16.72651228,2.079162598
16.72762339,2.080993652
16.72873451,2.083129883
16.72984562,2.08404541
16.73095673,2.084655762
16.73206784,2.086486816
16.73317895,2.087097168
16.73429006,2.087402344
16.73540117,2.088012695
16.73651228,2.088623047
16.73762339,2.089538574
16.73873451,2.090148926
16.73984562,2.091064453
16.74095673,2.091064453
16.74206784,2.091674805
16.74317895,2.092590332
16.74429006,2.093200684
16.74540117,2.092895508
16.74651228,2.093811035
16.74762339,2.094116211
16.74873451,2.094726563
16.74984562,2.094726563
16.75095673,2.095031738
16.75206784,2.095336914
16.75317895,2.095336914
16.75429006,2.096252441
16.75540117,2.095947266
16.75651228,2.096252441
16.75762339,2.097167969
16.75873451,2.097473145
16.75984562,2.096862793
16.76095673,2.09777832
16.76206784,2.097473145
16.76317895,2.09777832
16.76429006,2.098388672
16.76540117,2.098083496
16.76651228,2.098388672
16.76762339,2.098693848
16.76873451,2.098693848
16.76984562,2.098999023
16.77095673,2.099609375
16.77206784,2.099609375
16.77317895,2.099609375
16.77429006,2.099304199
16.77540117,2.099304199
16.77651228,2.099914551
16.77762339,2.099914551
16.77873451,2.100219727
16.77984562,2.100830078
16.78095673,2.100830078
16.78206784,2.100830078
16.78317895,2.100524902
16.78429006,2.100830078
16.78540117,2.101135254
16.78651228,2.101745605
16.78762339,2.101135254
16.78873502,1.824645996
16.78984613,1.690979004
16.79095724,1.627502441
16.79206836,1.452941895
16.79317947,1.217651367
16.79429058,1.186218262
16.79540169,1.180725098
16.7965128,1.178283691
16.79762391,1.177062988
16.79873502,1.175842285
16.79984613,1.175537109
16.80095724,1.175231934
16.80206836,1.174926758
16.80317947,1.174316406
16.80429058,1.173706055
16.80540169,1.174316406
16.8065128,1.173400879
16.80762391,1.173706055
16.80873502,1.173706055
16.80984613,1.172790527
16.81095724,1.172485352
16.81206836,1.172485352
16.81317947,1.172180176
16.81429058,1.172485352
16.81540169,1.172180176
16.8165128,1.170959473
16.81762391,1.171264648
16.81873502,1.170959473
16.81984613,1.170959473
16.82095724,1.170654297
16.82206836,1.170959473
16.82317947,1.170349121
16.82429058,1.170043945
16.82540169,1.16973877
16.8265128,1.169433594
16.82762391,1.169128418
16.82873502,1.169433594
16.82984613,1.16973877
16.83095724,1.168823242
16.83206836,1.169433594
16.83317947,1.168518066
16.83429058,1.167907715
16.83540169,1.167602539
16.8365128,1.167907715
16.83762391,1.167602539
16.83873502,1.167602539
16.83984613,1.167602539
16.84095724,1.166992188
16.84206835,1.166992188
16.84317947,1.166687012
16.84429058,1.166381836
16.84540169,1.16607666
16.8465128,1.166381836
16.84762391,1.165466309
16.84873502,1.16607666
16.84984613,1.165771484
16.85095724,1.165161133
16.85206835,1.165161133
16.85317947,1.165161133
16.85429058,1.164550781
16.85540169,1.164855957
16.8565128,1.164550781
16.85762391,1.164245605
16.85873502,1.163635254
16.85984613,1.164245605
16.86095724,1.163635254
16.86206835,1.164245605
16.86317947,1.163635254
16.86429058,1.163330078
16.86540169,1.163635254
16.8665128,1.163330078
16.86762391,1.163024902
16.86873502,1.162719727
16.86984613,1.163330078
16.87095724,1.162719727
16.8723585,1.315612793
16.87346961,1.34979248
16.87458072,1.433105469
16.87569183,1.656188965
16.87680294,1.811523438
16.87791405,1.829223633
16.87902516,1.836242676
16.88013627,1.846618652
16.88124738,1.863098145
16.8823585,1.888122559
16.88346961,1.921386719
16.88458072,1.958312988
16.88569183,1.994628906
16.88680294,2.026977539
16.88791405,2.049560547
16.88902516,2.06237793
16.89013627,2.0703125
16.89124738,2.074890137
16.8923585,2.077941895
16.89346961,2.080078125
16.89458072,2.082214355
16.89569183,2.083129883
16.89680294,2.08404541
16.89791405,2.085266113
16.89902516,2.085876465
16.90013627,2.087402344
16.90124738,2.08770752
16.9023585,2.088317871
16.90346961,2.089233398
16.90458072,2.08984375
16.90569183,2.091064453
16.90680294,2.091369629
16.90791405,2.09197998
16.90902516,2.09197998
16.91013627,2.09197998
16.91124738,2.092895508
16.9123585,2.093200684
16.91346961,2.094116211
16.91458072,2.094726563
16.91569183,2.095336914
16.91680294,2.094421387
16.91791405,2.09564209
16.91902516,2.09564209
16.92013627,2.09564209
16.92124738,2.096252441
16.9223585,2.095947266
16.92346961,2.097167969
16.92458072,2.09777832
16.92569183,2.096862793
16.92680294,2.097473145
16.92791405,2.097473145
16.92902516,2.09777832
16.93013627,2.09777832
16.93124738,2.098388672
16.9323585,2.098693848
16.93346961,2.098999023
16.93458072,2.098999023
16.93569183,2.098999023
16.93680294,2.098999023
16.93791405,2.099304199
16.93902516,2.099914551
16.94013627,2.100524902
16.94124738,2.099914551
16.9423585,2.100830078
16.94346961,2.100219727
16.94458072,2.100524902
16.94569183,2.100524902
16.94680294,2.100830078
16.94791405,2.101135254
16.94902516,2.100830078
16.95013627,2.10144043
16.95124738,2.101745605
16.9523585,2.10144043
16.95346961,2.102050781
16.95458072,2.102050781
16.95569232,1.824035645
16.95680344,1.69128418
16.95791455,1.628112793
16.95902566,1.457519531
16.96013677,1.221313477
16.96124788,1.186218262
16.96235899,1.180419922
16.9634701,1.178283691
16.96458121,1.176757813
16.96569232,1.176147461
16.96680344,1.175231934
16.96791455,1.174926758
16.96902566,1.174621582
16.97013677,1.174316406
16.97124788,1.173706055
16.97235899,1.173706055
16.9734701,1.172790527
16.97458121,1.173095703
16.97569232,1.172790527
16.97680344,1.172790527
16.97791455,1.171875
16.97902566,1.172180176
16.98013677,1.171875
16.98124788,1.171875
16.98235899,1.171875
16.9834701,1.170959473
16.98458121,1.170654297
16.98569232,1.170654297
16.98680344,1.170349121
16.98791455,1.170349121
16.98902566,1.170043945
16.99013677,1.170043945
16.99124788,1.169433594
16.99235899,1.169433594
16.9934701,1.169128418
16.99458121,1.168823242
16.99569232,1.169128418
16.99680344,1.168518066
16.99791455,1.168518066
16.99902566,1.169128418
17.00013677,1.168212891
17.00124788,1.168212891
17.00235899,1.167297363
17.0034701,1.167297363
17.00458121,1.167297363
17.00569232,1.167297363
17.00680344,1.166992188
17.00791455,1.166687012
17.00902566,1.166381836
17.01013677,1.166381836
17.01124788,1.165771484
17.01235899,1.165771484
17.0134701,1.16607666
17.01458121,1.166381836
17.01569232,1.165466309
17.01680344,1.165771484
17.01791455,1.165466309
17.01902566,1.164550781
17.02013677,1.164855957
17.02124788,1.164855957
17.02235899,1.164245605
17.0234701,1.164550781
17.02458121,1.16394043
17.02569232,1.163635254
17.02680344,1.164245605
17.02791455,1.163635254
17.02902566,1.16394043
17.03013677,1.163330078
17.03124788,1.163635254
17.03235899,1.163330078
17.0334701,1.163024902
17.03458121,1.163330078
17.03569232,1.162719727
17.03680344,1.162414551
17.03791455,1.162109375
17.03931776,1.314697266
17.04042887,1.348571777
17.04153998,1.427307129
17.04265109,1.647033691
17.04376221,1.806945801
17.04487332,1.829223633
17.04598443,1.835632324
17.04709554,1.846618652
17.04820665,1.861877441
17.04931776,1.885681152
17.05042887,1.917724609
17.05153998,1.953735352
17.05265109,1.990966797
17.05376221,2.024230957
17.05487332,2.047729492
17.05598443,2.061157227
17.05709554,2.069396973
17.05820665,2.074279785
17.05931776,2.077636719
17.06042887,2.079772949
17.06153998,2.081604004
17.06265109,2.083129883
17.06376221,2.084350586
17.06487332,2.085571289
17.06598443,2.086486816
17.06709554,2.087097168
17.06820665,2.088317871
17.06931776,2.088928223
17.07042887,2.090148926
17.07153998,2.090148926
17.07265109,2.091064453
17.07376221,2.091369629
17.07487332,2.09197998
17.07598443,2.092895508
17.07709554,2.093200684
17.07820665,2.093200684
17.07931776,2.093505859
17.08042887,2.095031738
17.08153998,2.094726563
17.08265109,2.09564209
17.08376221,2.095336914
17.08487332,2.095947266
17.08598443,2.095947266
17.08709554,2.095947266
17.08820665,2.096862793
17.08931776,2.097167969
17.09042887,2.097167969
17.09153998,2.097167969
17.09265109,2.09777832
17.09376221,2.098083496
17.09487332,2.09777832
17.09598443,2.098083496
17.09709554,2.098388672
17.09820665,2.098999023
17.09931776,2.098693848
17.10042887,2.099609375
17.10153998,2.099609375
17.10265109,2.099609375
17.10376221,2.099609375
17.10487332,2.100219727
17.10598443,2.099914551
17.10709554,2.100524902
17.10820665,2.100524902
17.10931776,2.100830078
17.11042887,2.100830078
17.11153998,2.100524902
17.11265109,2.101135254
17.11376221,2.10144043
17.11487332,2.10144043
17.11598443,2.10144043
17.11709554,2.10144043
17.11820665,2.101745605
17.11931776,2.101745605
17.12042887,2.102355957
17.12153998,2.102966309
17.12265158,1.824645996
17.12376269,1.69128418
17.1248738,1.629638672
17.12598491,1.462097168
17.12709602,1.224975586
17.12820713,1.185913086
17.12931824,1.180419922
17.13042935,1.177978516
17.13154046,1.176147461
17.13265158,1.175537109
17.13376269,1.174926758
17.1348738,1.174621582
17.13598491,1.17401123
17.13709602,1.173706055
17.13820713,1.173706055
17.13931824,1.173400879
17.14042935,1.172790527
17.14154046,1.172790527
17.14265158,1.172180176
17.14376269,1.172180176
17.1448738,1.172180176
17.14598491,1.172180176
17.14709602,1.171569824
17.14820713,1.171569824
17.14931824,1.171569824
17.15042935,1.171264648
17.15154046,1.170959473
17.15265158,1.170654297
17.15376269,1.170349121
17.1548738,1.170654297
17.15598491,1.170043945
17.15709602,1.170043945
17.15820713,1.16973877
17.15931824,1.169433594
17.16042935,1.169128418
17.16154046,1.168518066
17.16265158,1.168212891
17.16376269,1.168518066
17.1648738,1.167907715
17.16598491,1.168518066
17.16709602,1.167907715
17.16820713,1.167602539
17.16931824,1.166992188
17.17042935,1.166992188
17.17154046,1.166992188
17.17265158,1.166992188
17.17376269,1.166687012
17.1748738,1.166381836
17.17598491,1.166687012
17.17709602,1.166381836
17.17820713,1.16607666
17.17931824,1.165771484
17.18042935,1.165771484
17.18154046,1.165161133
17.18265158,1.165161133
17.18376269,1.165161133
17.1848738,1.165161133
17.18598491,1.164855957
17.18709602,1.164550781
17.18820713,1.164245605
17.18931824,1.164245605
17.19042935,1.164550781
17.19154046,1.164245605
17.19265158,1.16394043
17.19376269,1.16394043
17.1948738,1.16394043
17.19598491,1.163024902
17.19709602,1.163330078
17.19820713,1.162719727
17.19931824,1.163024902
17.20042935,1.163024902
17.20154046,1.162719727
17.20265158,1.162719727
17.20376269,1.162414551
17.2048738,1.162414551
17.20627391,1.315002441
17.20738502,1.34765625
17.20849613,1.423950195
17.20960724,1.643066406
17.21071835,1.806335449
17.21182946,1.829223633
17.21294058,1.8359375
17.21405169,1.845092773
17.2151628,1.86126709
17.21627391,1.884460449
17.21738502,1.916503906
17.21849613,1.953125
17.21960724,1.989746094
17.22071835,2.023925781
17.22182946,2.047119141
17.22294058,2.060852051
17.22405169,2.069091797
17.2251628,2.074584961
17.22627391,2.077941895
17.22738502,2.080383301
17.22849613,2.08190918
17.22960724,2.083435059
17.23071835,2.084350586
17.23182946,2.084960938
17.23294058,2.086486816
17.23405169,2.08770752
17.2351628,2.088623047
17.23627391,2.088928223
17.23738502,2.090148926
17.23849613,2.090148926
17.23960724,2.091674805
17.24071835,2.091674805
17.24182946,2.092285156
17.24294058,2.092590332
17.24405169,2.092895508
17.2451628,2.094116211
17.24627391,2.094116211
17.24738502,2.094421387
17.24849613,2.095031738
17.24960724,2.095947266
17.25071835,2.09564209
17.25182946,2.095947266
17.25294058,2.096557617
17.25405169,2.096557617
17.2551628,2.097167969
17.25627391,2.096862793
17.25738502,2.097167969
17.25849613,2.096862793
17.25960724,2.09777832
17.26071835,2.09777832
17.26182946,2.098388672
17.26294058,2.098693848
17.26405169,2.098388672
17.2651628,2.098999023
17.26627391,2.098693848
17.26738502,2.099304199
17.26849613,2.099609375
17.26960724,2.099609375
17.27071835,2.099914551
17.27182946,2.099914551
17.27294058,2.100219727
17.27405169,2.099914551
17.2751628,2.099914551
17.27627391,2.100830078
17.27738502,2.100830078
17.27849613,2.101135254
17.27960724,2.101135254
17.28071835,2.100830078
17.28182946,2.10144043
17.28294057,2.101135254
17.28405169,2.102355957
17.2851628,2.101745605
17.28627391,2.102050781
17.28738502,2.102050781
17.28849613,2.102355957
17.28960776,1.825256348
17.29071887,1.691589355
17.29182998,1.630859375
17.29294109,1.467590332
17.2940522,1.227722168
17.29516332,1.18560791
17.29627443,1.180419922
17.29738554,1.177978516
17.29849665,1.177062988
17.29960776,1.175842285
17.30071887,1.175231934
17.30182998,1.174621582
17.30294109,1.173706055
17.3040522,1.174316406
17.30516332,1.173400879
17.30627443,1.173400879
17.30738554,1.172790527
17.30849665,1.173095703
17.30960776,1.172790527
17.31071887,1.172180176
17.31182998,1.172180176
17.31294109,1.171264648
17.3140522,1.171875
17.31516332,1.171264648
17.31627443,1.171569824
17.31738554,1.171264648
17.31849665,1.170654297
17.31960776,1.170349121
17.32071887,1.170043945
17.32182998,1.170043945
17.32294109,1.170043945
17.3240522,1.169433594
17.32516332,1.16973877
17.32627443,1.169128418
17.32738554,1.169433594
17.32849665,1.168518066
17.32960776,1.168518066
17.33071887,1.168518066
17.33182998,1.168518066
17.33294109,1.167907715
17.3340522,1.167602539
17.33516332,1.167907715
17.33627443,1.166992188
17.33738554,1.167297363
17.33849665,1.167297363
17.33960776,1.166992188
17.34071887,1.166992188
17.34182998,1.167297363
17.34294109,1.16607666
17.3440522,1.16607666
17.34516332,1.165466309
17.34627443,1.165161133
17.34738554,1.165161133
17.34849665,1.165161133
17.34960776,1.164855957
17.35071887,1.164855957
17.35182998,1.164855957
17.35294109,1.164855957
17.3540522,1.164245605
17.35516332,1.16394043
17.35627443,1.16394043
17.35738554,1.16394043
17.35849665,1.163635254
17.35960776,1.163635254
17.36071887,1.163330078
17.36182998,1.163330078
17.36294109,1.163330078
17.3640522,1.162719727
17.36516332,1.163024902
17.36627443,1.163024902
17.36738554,1.162719727
17.36849665,1.162719727
17.36960776,1.162109375
17.37071887,1.162109375
17.37182998,1.162109375
17.37323183,1.315002441
17.37434295,1.34765625
17.37545406,1.424865723
17.37656517,1.644897461
17.37767628,1.807556152
17.37878739,1.829528809
17.3798985,1.8359375
17.38100961,1.845703125
17.38212072,1.859741211
17.38323183,1.883239746
17.38434295,1.914672852
17.38545406,1.95098877
17.38656517,1.987304688
17.38767628,2.021484375
17.38878739,2.045898438
17.3898985,2.060852051
17.39100961,2.069396973
17.39212072,2.074584961
17.39323183,2.077636719
17.39434295,2.080688477
17.39545406,2.082214355
17.39656517,2.083129883
17.39767628,2.084960938
17.39878739,2.085571289
17.3998985,2.086791992
17.40100961,2.088012695
17.40212072,2.088623047
17.40323183,2.089233398
17.40434295,2.090148926
17.40545406,2.091064453
17.40656517,2.091369629
17.40767628,2.092285156
17.40878739,2.092285156
17.4098985,2.092895508
17.41100961,2.093811035
17.41212072,2.093505859
17.41323183,2.094726563
17.41434295,2.094421387
17.41545406,2.095336914
17.41656517,2.09564209
17.41767628,2.095947266
17.41878739,2.096557617
17.4198985,2.096862793
17.42100961,2.096862793
17.42212072,2.097167969
17.42323183,2.097167969
17.42434295,2.097167969
17.42545406,2.09777832
17.42656517,2.09777832
17.42767628,2.098388672
17.42878739,2.098388672
17.4298985,2.098693848
17.43100961,2.098388672
17.43212072,2.098999023
17.43323183,2.099609375
17.43434295,2.098999023
17.43545406,2.100219727
17.43656517,2.099304199
17.43767628,2.100219727
17.43878739,2.100219727
17.4398985,2.100219727
17.44100961,2.10144043
17.44212072,2.100524902
17.44323183,2.101135254
17.44434295,2.101135254
17.44545406,2.10144043
17.44656517,2.102050781
17.44767628,2.101745605
17.44878739,2.102050781
17.4498985,2.102050781
17.45100961,2.102661133
17.45212072,2.102661133
17.45323183,2.102661133
17.45434295,2.102661133
17.45545406,2.103271484
17.45656567,1.824951172
17.45767678,1.691589355
17.4587879,1.633300781
17.45989901,1.471862793
17.46101012,1.231994629
17.46212123,1.18560791
17.46323234,1.179504395
17.46434345,1.177978516
17.46545456,1.175842285
17.46656567,1.175231934
17.46767678,1.174621582
17.4687879,1.174316406
17.46989901,1.173706055
17.47101012,1.173706055
17.47212123,1.173706055
17.47323234,1.173095703
17.47434345,1.173095703
17.47545456,1.172485352
17.47656567,1.172485352
17.47767678,1.171875
17.4787879,1.172180176
17.47989901,1.171875
17.48101012,1.171569824
17.48212123,1.171264648
17.48323234,1.170959473
17.48434345,1.170654297
17.48545456,1.170654297
17.48656567,1.170043945
17.48767678,1.170654297
17.4887879,1.170043945
17.48989901,1.16973877
17.49101012,1.169433594
17.49212123,1.168823242
17.49323234,1.169433594
17.49434345,1.168823242
17.49545456,1.168518066
17.49656567,1.168823242
17.49767678,1.168212891
17.4987879,1.167907715
17.49989901,1.167907715
17.50101012,1.167907715
17.50212123,1.167297363
17.50323234,1.167907715
17.50434345,1.166381836
17.50545456,1.166687012
17.50656567,1.166687012
17.50767678,1.166381836
17.5087879,1.166381836
