t(h),U(V)
23.24248015,1.901855469
23.24359126,1.916503906
23.24470237,1.932067871
23.24581348,1.947631836
23.24692459,1.963195801
23.2480357,1.977844238
23.24914681,1.99005127
23.25025792,2.00012207
23.25136903,2.008056641
23.25248015,2.014160156
23.25359126,2.018432617
23.25470237,2.022094727
23.25581348,2.024841309
23.25692459,2.026672363
23.2580357,2.028198242
23.25914681,2.030029297
23.26025792,2.030944824
23.26136903,2.031555176
23.26248015,2.032775879
23.26359126,2.033081055
23.26470237,2.03338623
23.26581348,2.033996582
23.26692459,2.034912109
23.2680357,2.035217285
23.26914681,2.035827637
23.27025792,2.036437988
23.27136903,2.036437988
23.27248015,2.036132813
23.27359126,2.03704834
23.27470237,2.037658691
23.27581348,2.037658691
23.27692459,2.038269043
23.2780357,2.037963867
23.27914681,2.038574219
23.28025792,2.038879395
23.28136903,2.038879395
23.28248015,2.038879395
23.28359126,2.039794922
23.28470237,2.039794922
23.28581348,2.039794922
23.28692459,2.039794922
23.2880357,2.039794922
23.28914681,2.039794922
23.29025792,2.040405273
23.29136903,2.041320801
23.29248015,2.041015625
23.29359126,2.041320801
23.29470237,2.041015625
23.29581348,2.041320801
23.29692459,2.041320801
23.2980357,2.041320801
23.29914681,2.041625977
23.30025792,2.041931152
23.30136903,2.041625977
23.30248015,2.041320801
23.30359126,2.041931152
23.30470237,2.041931152
23.30581348,2.041931152
23.30692459,2.042541504
23.3080357,2.042236328
23.30914729,1.875610352
23.3102584,1.797485352
23.31136951,1.743469238
23.31248062,1.705932617
23.31359173,1.684265137
23.31470284,1.656188965
23.31581395,1.616210938
23.31692506,1.566162109
23.31803618,1.502380371
23.31914729,1.421813965
23.3202584,1.342468262
23.32136951,1.272583008
23.32248062,1.234741211
23.32359173,1.225585938
23.32470284,1.221618652
23.32581395,1.219177246
23.32692506,1.217651367
23.32803618,1.216430664
23.32914729,1.215515137
23.3302584,1.214904785
23.33136951,1.214599609
23.33248062,1.213684082
23.33359173,1.213378906
23.33470284,1.213378906
23.33581395,1.212768555
23.33692506,1.211853027
23.33803618,1.212463379
23.33914729,1.211853027
23.3402584,1.211547852
23.34136951,1.211242676
23.34248062,1.211547852
23.34359173,1.211242676
23.34470284,1.210632324
23.34581395,1.210632324
23.34692506,1.210327148
23.34803618,1.210021973
23.34914729,1.210021973
23.3502584,1.210632324
23.35136951,1.209411621
23.35248062,1.209106445
23.35359173,1.209106445
23.35470284,1.209411621
23.35581395,1.209106445
23.35692506,1.20880127
23.35803618,1.208190918
23.35914729,1.207885742
23.3602584,1.207580566
23.36136951,1.207885742
23.36248062,1.207580566
23.36359173,1.207580566
23.36470284,1.207580566
23.36581395,1.207580566
23.36692506,1.206970215
23.36803618,1.206665039
23.36914729,1.206665039
23.3702584,1.206665039
23.37136951,1.206359863
23.37248062,1.206054688
23.37359173,1.205749512
23.37470284,1.205749512
23.37581395,1.205749512
23.37692506,1.205749512
23.37803618,1.20513916
23.37914729,1.205444336
23.3802584,1.20513916
23.38136951,1.205444336
23.38248062,1.20513916
23.38359173,1.20513916
23.38470284,1.204528809
23.38581395,1.204528809
23.38692506,1.204833984
23.38803618,1.204833984
23.38914729,1.204833984
23.3902584,1.204223633
23.39136951,1.204528809
23.39279278,1.347045898
23.39390389,1.412658691
23.395015,1.536254883
23.39612611,1.667785645
23.39723722,1.748352051
23.39834833,1.797180176
23.39945944,1.807250977
23.40057056,1.813049316
23.40168167,1.819152832
23.40279278,1.826782227
23.40390389,1.836547852
23.405015,1.846923828
23.40612611,1.859130859
23.40723722,1.871643066
23.40834833,1.885375977
23.40945944,1.899719238
23.41057056,1.914672852
23.41168167,1.929931641
23.41279278,1.945495605
23.41390389,1.961364746
23.415015,1.975708008
23.41612611,1.988525391
23.41723722,1.999816895
23.41834833,2.007446289
23.41945944,2.014160156
23.42057056,2.018127441
23.42168167,2.021789551
23.42279278,2.024536133
23.42390389,2.026977539
23.425015,2.028198242
23.42612611,2.030029297
23.42723722,2.030944824
23.42834833,2.031555176
23.42945944,2.032165527
23.43057056,2.033081055
23.43168167,2.033691406
23.43279278,2.033996582
23.43390389,2.034301758
23.435015,2.035217285
23.43612611,2.035522461
23.43723722,2.036132813
23.43834833,2.036437988
23.43945944,2.03704834
23.44057056,2.037353516
23.44168167,2.037353516
23.44279278,2.037963867
23.44390389,2.037658691
23.445015,2.038269043
23.44612611,2.038879395
23.44723722,2.03918457
23.44834833,2.038879395
23.44945944,2.03918457
23.45057056,2.039489746
23.45168167,2.039489746
23.45279278,2.040100098
23.45390389,2.040100098
23.455015,2.040405273
23.45612611,2.039794922
23.45723722,2.040710449
23.45834833,2.040710449
23.45945944,2.040405273
23.46057056,2.041320801
23.46168167,2.041015625
23.46279278,2.041320801
23.46390389,2.041320801
23.465015,2.041320801
23.46612611,2.041625977
23.46723722,2.041931152
23.46834833,2.041625977
23.46945944,2.041931152
23.47057056,2.041931152
23.47168167,2.042236328
23.47279278,2.042236328
23.47390389,2.042236328
23.475015,2.041625977
23.47612664,1.875
23.47723775,1.797790527
23.47834887,1.743774414
23.47945998,1.706237793
23.48057109,1.684570313
23.4816822,1.656799316
23.48279331,1.616821289
23.48390442,1.566772461
23.48501553,1.502990723
23.48612664,1.421813965
23.48723775,1.342468262
23.48834887,1.272583008
23.48945998,1.235046387
23.49057109,1.225585938
23.4916822,1.221618652
23.49279331,1.219787598
23.49390442,1.217956543
23.49501553,1.216430664
23.49612664,1.215515137
23.49723775,1.214904785
23.49834887,1.213989258
23.49945998,1.213684082
23.50057109,1.213378906
23.5016822,1.212768555
23.50279331,1.212768555
23.50390442,1.211853027
23.50501553,1.211853027
23.50612664,1.212158203
23.50723775,1.211547852
23.50834887,1.211242676
23.50945998,1.211547852
23.51057109,1.211242676
23.5116822,1.210632324
23.51279331,1.210632324
23.51390442,1.209716797
23.51501553,1.209106445
23.51612664,1.209411621
23.51723775,1.210021973
23.51834887,1.209716797
23.51945998,1.209106445
23.52057109,1.209411621
23.5216822,1.20880127
23.52279331,1.208190918
23.52390442,1.208190918
23.52501553,1.208190918
23.52612664,1.208496094
23.52723775,1.207885742
23.52834887,1.206665039
23.52945998,1.207580566
23.53057109,1.207275391
23.5316822,1.206970215
23.53279331,1.207275391
23.53390442,1.206665039
23.53501553,1.206359863
23.53612664,1.206970215
23.53723775,1.206359863
23.53834887,1.206054688
23.53945998,1.206359863
23.54057109,1.205749512
23.5416822,1.205749512
23.54279331,1.205444336
23.54390442,1.205444336
23.54501553,1.205444336
23.54612664,1.20513916
23.54723775,1.205444336
23.54834886,1.20513916
23.54945998,1.20513916
23.55057109,1.204528809
23.5516822,1.204833984
23.55279331,1.204528809
23.55390442,1.204833984
23.55501553,1.204223633
23.55612664,1.204528809
23.55723775,1.204223633
23.55834886,1.204223633
23.55978415,1.343994141
23.56089526,1.401977539
23.56200637,1.516418457
23.56311748,1.651306152
23.56422859,1.73828125
23.5653397,1.793212891
23.56645081,1.806335449
23.56756193,1.812133789
23.56867304,1.817932129
23.56978415,1.825561523
23.57089526,1.834411621
23.57200637,1.844787598
23.57311748,1.856994629
23.57422859,1.868896484
23.5753397,1.882629395
23.57645081,1.897277832
23.57756193,1.911621094
23.57867304,1.928100586
23.57978415,1.943054199
23.58089526,1.95892334
23.58200637,1.973571777
23.58311748,1.98638916
23.58422859,1.997070313
23.5853397,2.00592041
23.58645081,2.012023926
23.58756193,2.017211914
23.58867304,2.020874023
23.58978415,2.023620605
23.59089526,2.026367188
23.59200637,2.027587891
23.59311748,2.02911377
23.59422859,2.030029297
23.5953397,2.030944824
23.59645081,2.032775879
23.59756193,2.032775879
23.59867304,2.033691406
23.59978415,2.033691406
23.60089526,2.034301758
23.60200637,2.034912109
23.60311748,2.034912109
23.60422859,2.035827637
23.6053397,2.036132813
23.60645081,2.036132813
23.60756193,2.036743164
23.60867304,2.037353516
23.60978415,2.037353516
23.61089526,2.037963867
23.61200637,2.038269043
23.61311748,2.038574219
23.61422859,2.03918457
23.6153397,2.038574219
23.61645081,2.038879395
23.61756193,2.03918457
23.61867304,2.039794922
23.61978415,2.039794922
23.62089526,2.039794922
23.62200637,2.039794922
23.62311748,2.040405273
23.62422859,2.040405273
23.6253397,2.041015625
23.62645081,2.040710449
23.62756193,2.040710449
23.62867304,2.041320801
23.62978415,2.041625977
23.63089526,2.041625977
23.63200637,2.041931152
23.63311748,2.041015625
23.63422859,2.041625977
23.6353397,2.041931152
23.63645081,2.042541504
23.63756193,2.042236328
23.63867304,2.041931152
23.63978415,2.042236328
23.64089526,2.041931152
23.64200637,2.042236328
23.64311798,1.875305176
23.64422909,1.798095703
23.64534021,1.74407959
23.64645132,1.706237793
23.64756243,1.684875488
23.64867354,1.657104492
23.64978465,1.618041992
23.65089576,1.568603516
23.65200687,1.505126953
23.65311798,1.425170898
23.65422909,1.345214844
23.65534021,1.274719238
23.65645132,1.235961914
23.65756243,1.226501465
23.65867354,1.222229004
23.65978465,1.219787598
23.66089576,1.217651367
23.66200687,1.215820313
23.66311798,1.215820313
23.66422909,1.215515137
23.66534021,1.214599609
23.66645132,1.213684082
23.66756243,1.21307373
23.66867354,1.212463379
23.66978465,1.212463379
23.67089576,1.212463379
23.67200687,1.211853027
23.67311798,1.212158203
23.67422909,1.211547852
23.67534021,1.2109375
23.67645132,1.211242676
23.67756243,1.2109375
23.67867354,1.211242676
23.67978465,1.210327148
23.68089576,1.210327148
23.68200687,1.210021973
23.68311798,1.209716797
23.68422909,1.210327148
23.68534021,1.209411621
23.68645132,1.209411621
23.68756243,1.209411621
23.68867354,1.20880127
23.68978465,1.20880127
23.69089576,1.20880127
23.69200687,1.208496094
23.69311798,1.208496094
23.69422909,1.208190918
23.69534021,1.208190918
23.69645132,1.207885742
23.69756243,1.207580566
23.69867354,1.207275391
23.69978465,1.207275391
23.70089576,1.206665039
23.70200687,1.206665039
23.70311798,1.206359863
23.70422909,1.206359863
23.70534021,1.206359863
23.70645132,1.20513916
23.70756243,1.20513916
23.70867354,1.205444336
23.70978465,1.205444336
23.71089576,1.204833984
23.71200687,1.204833984
23.71311798,1.20513916
23.71422909,1.204833984
23.71534021,1.204833984
23.71645132,1.204223633
23.71756243,1.204528809
23.71867354,1.204528809
23.71978465,1.203918457
23.72089576,1.204223633
23.72200687,1.203918457
23.72311798,1.203918457
23.72422909,1.204223633
23.72534021,1.203613281
23.72678139,1.345825195
23.7278925,1.407775879
23.72900361,1.526184082
23.73011472,1.661376953
23.73122583,1.744689941
23.73233694,1.796264648
23.73344805,1.807250977
23.73455917,1.813049316
23.73567028,1.819152832
23.73678139,1.826477051
23.7378925,1.836242676
23.73900361,1.846008301
23.74011472,1.858520508
23.74122583,1.870727539
23.74233694,1.883850098
23.74344805,1.898193359
23.74455917,1.913452148
23.74567028,1.929016113
23.74678139,1.943969727
23.7478925,1.959533691
23.74900361,1.974182129
23.75011472,1.987304688
23.75122583,1.998596191
23.75233694,2.007141113
23.75344805,2.01385498
23.75455917,2.018127441
23.75567028,2.022399902
23.75678139,2.024230957
23.7578925,2.026367188
23.75900361,2.028503418
23.76011472,2.030334473
23.76122583,2.030639648
23.76233694,2.031555176
23.76344805,2.032165527
23.76455917,2.033996582
23.76567028,2.034912109
23.76678139,2.034606934
23.7678925,2.035217285
23.76900361,2.036132813
23.77011472,2.036437988
23.77122583,2.03704834
23.77233694,2.03704834
23.77344805,2.037658691
23.77455916,2.038269043
23.77567028,2.038269043
23.77678139,2.038269043
23.7778925,2.038574219
23.77900361,2.03918457
23.78011472,2.03918457
23.78122583,2.03918457
23.78233694,2.03918457
23.78344805,2.039794922
23.78455916,2.040100098
23.78567028,2.040710449
23.78678139,2.040405273
23.7878925,2.040710449
23.78900361,2.041320801
23.79011472,2.041015625
23.79122583,2.041320801
23.79233694,2.041320801
23.79344805,2.041625977
23.79455916,2.042236328
23.79567028,2.041625977
23.79678139,2.041931152
23.7978925,2.041931152
23.79900361,2.042236328
23.80011472,2.042541504
23.80122583,2.042236328
23.80233694,2.042541504
23.80344805,2.042541504
23.80455916,2.04284668
23.80567028,2.042541504
23.80678139,2.043151855
23.8078925,2.043151855
23.80900361,2.043151855
23.81011521,1.875
23.81122632,1.797485352
23.81233744,1.743469238
23.81344855,1.705932617
23.81455966,1.683959961
23.81567077,1.656188965
23.81678188,1.617431641
23.81789299,1.567993164
23.8190041,1.505126953
23.82011521,1.423950195
23.82122632,1.343994141
23.82233744,1.273498535
23.82344855,1.235351563
23.82455966,1.225280762
23.82567077,1.221008301
23.82678188,1.218566895
23.82789299,1.217041016
23.8290041,1.215820313
23.83011521,1.214904785
23.83122632,1.214294434
23.83233744,1.212768555
23.83344855,1.21307373
23.83455966,1.212158203
23.83567077,1.212158203
23.83678188,1.212158203
23.83789299,1.211853027
23.8390041,1.211547852
23.84011521,1.211547852
23.84122632,1.210632324
23.84233744,1.210327148
23.84344855,1.210021973
23.84455966,1.210327148
23.84567077,1.209716797
23.84678188,1.209411621
23.84789299,1.209106445
23.8490041,1.209106445
23.85011521,1.20880127
23.85122632,1.20880127
23.85233744,1.208496094
23.85344855,1.208496094
23.85455966,1.208190918
23.85567077,1.208190918
23.85678188,1.207885742
23.85789299,1.207885742
23.8590041,1.207275391
23.86011521,1.207580566
23.86122632,1.207275391
23.86233744,1.206665039
23.86344855,1.206970215
23.86455966,1.207275391
23.86567077,1.206359863
23.86678188,1.206359863
23.86789299,1.206359863
23.8690041,1.205749512
23.87011521,1.206054688
23.87122632,1.205749512
23.87233744,1.205749512
23.87344855,1.205444336
23.87455966,1.205444336
23.87567077,1.205444336
23.87678188,1.204833984
23.87789299,1.20513916
23.8790041,1.204833984
23.88011521,1.20513916
23.88122632,1.204528809
23.88233744,1.203918457
23.88344855,1.204223633
23.88455966,1.203918457
23.88567077,1.204223633
23.88678188,1.203613281
23.88789299,1.203613281
23.8890041,1.203613281
23.89011521,1.203613281
23.89122632,1.203918457
23.89233744,1.20300293
23.89377814,1.345214844
23.89488925,1.407775879
23.89600036,1.527709961
23.89711147,1.66229248
23.89822258,1.745300293
23.89933369,1.796875
23.9004448,1.807556152
23.90155592,1.812438965
23.90266703,1.819152832
23.90377814,1.826477051
23.90488925,1.835632324
23.90600036,1.846008301
23.90711147,1.85760498
23.90822258,1.870422363
23.90933369,1.883544922
23.9104448,1.898193359
23.91155592,1.912841797
23.91266703,1.92779541
23.91377814,1.943969727
23.91488925,1.959533691
23.91600036,1.974182129
23.91711147,1.986999512
23.91822258,1.99798584
23.91933369,2.006225586
23.9204448,2.013549805
23.92155592,2.017822266
23.92266703,2.022399902
23.92377814,2.024536133
23.92488925,2.026672363
23.92600036,2.028808594
23.92711147,2.030029297
23.92822258,2.031555176
23.92933369,2.032165527
23.9304448,2.032775879
23.93155592,2.03338623
23.93266703,2.034606934
23.93377814,2.034912109
23.93488925,2.035522461
23.93600036,2.036132813
23.93711147,2.036437988
23.93822258,2.036743164
23.93933369,2.03704834
23.9404448,2.037963867
23.94155592,2.037963867
23.94266703,2.038574219
23.94377814,2.038574219
23.94488925,2.038574219
23.94600036,2.040100098
23.94711147,2.03918457
23.94822258,2.039489746
23.94933369,2.039794922
23.9504448,2.040710449
23.95155592,2.040405273
23.95266703,2.040710449
23.95377814,2.040710449
23.95488925,2.040710449
23.95600036,2.041320801
23.95711147,2.041320801
23.95822258,2.041625977
23.95933369,2.041320801
23.9604448,2.041931152
23.96155592,2.042236328
23.96266703,2.042236328
23.96377814,2.042236328
23.96488925,2.04284668
23.96600036,2.042541504
23.96711147,2.042236328
23.96822258,2.042541504
23.96933369,2.04284668
23.9704448,2.04284668
23.97155592,2.043151855
23.97266703,2.043457031
23.97377814,2.043151855
23.97488925,2.043151855
23.97600036,2.043151855
23.97711197,1.875305176
23.97822308,1.797485352
23.97933419,1.744384766
23.9804453,1.705627441
23.98155641,1.684265137
23.98266752,1.657409668
23.98377863,1.61895752
23.98488974,1.570129395
23.98600086,1.507263184
23.98711197,1.425476074
23.98822308,1.346130371
23.98933419,1.275024414
23.9904453,1.235656738
23.99155641,1.225585938
23.99266752,1.221618652
23.99377863,1.219177246
23.99488974,1.217041016
23.99600086,1.216430664
23.99711197,1.214294434
23.99822308,1.213989258
23.99933419,1.213378906
24.0004453,1.21307373
24.00155641,1.212463379
24.00266752,1.212463379
24.00377863,1.211853027
24.00488974,1.212158203
24.00600086,1.211547852
24.00711197,1.211242676
24.00822308,1.210632324
24.00933419,1.210327148
24.0104453,1.210327148
24.01155641,1.210327148
24.01266752,1.210021973
24.01377863,1.210327148
24.01488974,1.209716797
24.01600086,1.209411621
24.01711197,1.209106445
24.01822308,1.20880127
24.01933419,1.208496094
24.0204453,1.208190918
24.02155641,1.208496094
24.02266752,1.208190918
24.02377863,1.207275391
24.02488974,1.207580566
24.02600086,1.207885742
24.02711197,1.206970215
24.02822308,1.207275391
24.02933419,1.207275391
24.0304453,1.206665039
24.03155641,1.206359863
24.03266752,1.206054688
24.03377863,1.206665039
24.03488974,1.206054688
24.03600086,1.205749512
24.03711197,1.205749512
24.03822308,1.205749512
24.03933419,1.205444336
24.0404453,1.205444336
24.04155641,1.20513916
24.04266752,1.204833984
24.04377863,1.204833984
24.04488974,1.20513916
24.04600086,1.204223633
24.04711197,1.204833984
24.04822308,1.204528809
24.04933419,1.204528809
24.0504453,1.204528809
24.05155641,1.204223633
24.05266752,1.203918457
24.05377863,1.203918457
24.05488974,1.203918457
24.05600086,1.203918457
24.05711197,1.203918457
24.05822308,1.203918457
24.05933419,1.203918457
24.06103592,1.736450195
24.06214703,1.802368164
24.06325814,1.811523438
24.06436925,1.818237305
24.06548036,1.82434082
24.06659148,1.832885742
24.06770259,1.842651367
24.0688137,1.854858398
24.06992481,1.86706543
24.07103592,1.881408691
24.07214703,1.896362305
24.07325814,1.912536621
24.07436925,1.929016113
24.07548036,1.945800781
24.07659148,1.962280273
24.07770259,1.976928711
24.0788137,1.990356445
24.07992481,2.001037598
24.08103592,2.00958252
24.08214703,2.015686035
24.08325814,2.01965332
24.08436925,2.022705078
24.08548036,2.025756836
24.08659148,2.027587891
24.08770259,2.028808594
24.0888137,2.03125
24.08992481,2.032165527
24.09103592,2.033081055
24.09214703,2.033996582
24.09325814,2.034301758
24.09436925,2.035522461
24.09548036,2.035827637
24.09659148,2.036437988
24.09770259,2.036743164
24.0988137,2.037353516
24.09992481,2.037963867
24.10103592,2.038269043
24.10214703,2.038574219
24.10325814,2.038574219
24.10436925,2.038879395
24.10548036,2.03918457
24.10659148,2.039489746
24.10770259,2.040100098
24.1088137,2.039794922
24.10992481,2.040100098
24.11103592,2.040405273
24.11214703,2.041015625
24.11325814,2.040710449
24.11436925,2.041320801
24.11548036,2.041320801
24.11659148,2.041625977
24.11770259,2.042236328
24.1188137,2.041931152
24.11992481,2.041625977
24.12103592,2.041625977
24.12214703,2.042236328
24.12325814,2.042541504
24.12436925,2.042541504
24.12548036,2.04284668
24.12659148,2.04284668
24.12770259,2.042541504
24.1288137,2.04284668
24.12992481,2.043151855
24.13103592,2.043457031
24.13214703,2.043457031
24.13325814,2.043762207
24.13436925,2.043151855
24.13548036,2.043151855
24.13659148,2.044067383
24.13770259,2.043762207
24.1388137,2.044067383
24.13992481,2.043762207
24.14103592,2.04498291
24.14214703,2.045288086
24.14325814,2.045288086
24.14436975,1.873168945
24.14548086,1.796264648
24.14659197,1.741638184
24.14770309,1.704711914
24.1488142,1.682434082
24.14992531,1.653442383
24.15103642,1.612854004
24.15214753,1.560668945
24.15325864,1.496276855
24.15436975,1.421508789
24.15548086,1.33972168
24.15659197,1.26953125
24.15770309,1.233215332
24.1588142,1.224060059
24.15992531,1.220397949
24.16103642,1.217651367
24.16214753,1.21673584
24.16325864,1.214599609
24.16436975,1.213989258
24.16548086,1.213378906
24.16659197,1.212463379
24.16770309,1.212158203
24.1688142,1.211853027
24.16992531,1.211853027
24.17103642,1.210632324
24.17214753,1.2109375
24.17325864,1.210632324
24.17436975,1.210327148
24.17548086,1.209716797
24.17659197,1.209411621
24.17770309,1.209716797
24.1788142,1.209411621
24.17992531,1.20880127
24.18103642,1.209106445
24.18214753,1.208496094
24.18325864,1.208190918
24.18436975,1.207885742
24.18548086,1.207885742
24.18659197,1.208190918
24.18770309,1.207580566
24.1888142,1.207275391
24.18992531,1.207275391
24.19103642,1.206665039
24.19214753,1.207275391
24.19325864,1.206359863
24.19436975,1.206665039
24.19548086,1.206665039
24.19659197,1.205749512
24.19770309,1.205749512
24.1988142,1.205444336
24.19992531,1.205749512
24.20103642,1.205444336
24.20214753,1.205444336
24.20325864,1.204833984
24.20436975,1.204833984
24.20548086,1.205444336
24.20659197,1.204833984
24.20770308,1.204833984
24.2088142,1.203613281
24.20992531,1.204223633
24.21103642,1.204223633
24.21214753,1.203918457
24.21325864,1.203613281
24.21436975,1.203918457
24.21548086,1.203613281
24.21659197,1.203308105
24.21770308,1.203613281
24.2188142,1.203613281
24.21992531,1.202697754
24.22103642,1.203613281
24.22214753,1.20300293
24.22325864,1.20300293
24.22436975,1.202697754
24.22548086,1.202697754
24.22659197,1.202697754
24.22824637,1.344604492
24.22935748,1.40411377
24.23046859,1.521911621
24.2315797,1.658325195
24.23269081,1.74407959
24.23380193,1.797485352
24.23491304,1.80847168
24.23602415,1.814880371
24.23713526,1.820678711
24.23824637,1.828308105
24.23935748,1.836853027
24.24046859,1.846923828
24.2415797,1.858825684
24.24269081,1.871337891
24.24380193,1.884155273
24.24491304,1.898193359
24.24602415,1.912841797
24.24713526,1.928405762
24.24824637,1.943359375
24.24935748,1.959228516
24.25046859,1.973266602
24.2515797,1.986694336
24.25269081,1.998596191
24.25380193,2.007141113
24.25491304,2.01385498
24.25602415,2.019042969
24.25713526,2.023010254
24.25824637,2.025756836
24.25935748,2.028198242
24.26046859,2.030029297
24.2615797,2.031555176
24.26269081,2.032165527
24.26380193,2.033691406
24.26491304,2.034606934
24.26602415,2.035217285
24.26713526,2.035827637
24.26824637,2.036437988
24.26935748,2.03704834
24.27046859,2.037658691
24.2715797,2.037963867
24.27269081,2.038574219
24.27380193,2.038574219
24.27491304,2.038879395
24.27602415,2.039794922
24.27713526,2.040100098
24.27824637,2.040405273
24.27935748,2.041015625
24.28046859,2.040710449
24.2815797,2.041015625
24.28269081,2.041320801
24.28380193,2.041625977
24.28491304,2.041625977
24.28602415,2.042236328
24.28713526,2.042541504
24.28824637,2.041931152
24.28935748,2.043151855
24.29046859,2.04284668
24.2915797,2.043151855
24.29269081,2.042541504
24.29380193,2.043151855
24.29491304,2.043151855
24.29602415,2.043762207
24.29713526,2.043762207
24.29824637,2.043457031
24.29935748,2.044372559
24.30046859,2.044372559
24.3015797,2.044067383
24.30269081,2.044372559
24.30380193,2.04498291
24.30491304,2.044677734
24.30602415,2.044677734
24.30713526,2.044677734
24.30824637,2.044372559
24.30935748,2.045288086
24.31046859,2.045593262
24.31158025,1.873168945
24.31269136,1.795654297
24.31380248,1.741638184
24.31491359,1.704711914
24.3160247,1.683044434
24.31713581,1.655273438
24.31824692,1.617126465
24.31935803,1.566772461
24.32046914,1.505126953
24.32158025,1.424865723
24.32269136,1.344604492
24.32380247,1.273498535
24.32491359,1.233520508
24.3260247,1.223754883
24.32713581,1.220092773
24.32824692,1.217651367
24.32935803,1.216125488
24.33046914,1.214904785
24.33158025,1.213684082
24.33269136,1.21307373
24.33380247,1.212158203
24.33491359,1.212158203
24.3360247,1.211547852
24.33713581,1.2109375
24.33824692,1.210327148
24.33935803,1.210327148
24.34046914,1.209716797
24.34158025,1.209716797
24.34269136,1.209411621
24.34380247,1.209411621
24.34491359,1.209106445
24.3460247,1.208496094
24.34713581,1.208496094
24.34824692,1.208190918
24.34935803,1.208496094
24.35046914,1.208190918
24.35158025,1.207580566
24.35269136,1.207885742
24.35380247,1.207580566
24.35491359,1.207275391
24.3560247,1.207275391
24.35713581,1.206970215
24.35824692,1.206970215
24.35935803,1.206359863
24.36046914,1.205749512
24.36158025,1.205749512
24.36269136,1.206054688
24.36380247,1.206359863
24.36491359,1.205444336
24.3660247,1.205444336
24.36713581,1.20513916
24.36824692,1.20513916
24.36935803,1.204833984
24.37046914,1.204223633
24.37158025,1.204528809
24.37269136,1.204528809
24.37380247,1.204223633
24.37491359,1.204223633
24.3760247,1.203918457
24.37713581,1.204223633
24.37824692,1.204223633
24.37935803,1.203613281
24.38046914,1.203308105
24.38158025,1.203308105
24.38269136,1.203613281
24.38380247,1.20300293
24.38491359,1.202697754
24.3860247,1.202392578
24.38713581,1.202697754
24.38824692,1.202697754
24.38935803,1.202392578
24.39046914,1.202392578
24.39158025,1.201477051
24.39269136,1.202697754
24.39380247,1.202087402
24.39542887,1.346130371
24.39653998,1.408691406
24.39765109,1.531982422
24.3987622,1.668701172
24.39987332,1.75201416
24.40098443,1.800537109
24.40209554,1.809692383
24.40320665,1.815185547
24.40431776,1.820983887
24.40542887,1.828613281
24.40653998,1.837768555
24.40765109,1.848144531
24.4087622,1.859741211
24.40987332,1.871948242
24.41098443,1.885070801
24.41209554,1.899414063
24.41320665,1.912841797
24.41431776,1.928710938
24.41542887,1.944274902
24.41653998,1.95892334
24.41765109,1.973571777
24.4187622,1.986999512
24.41987332,1.999206543
24.42098443,2.007446289
24.42209554,2.014770508
24.42320665,2.019348145
24.42431776,2.02331543
24.42542887,2.026367188
24.42653998,2.028808594
24.42765109,2.03125
24.4287622,2.032165527
24.42987332,2.03338623
24.43098443,2.033996582
24.43209554,2.034912109
24.43320665,2.035522461
24.43431776,2.036743164
24.43542887,2.036437988
24.43653998,2.037658691
24.43765109,2.038879395
24.4387622,2.038574219
24.43987332,2.038879395
24.44098443,2.039489746
24.44209554,2.040100098
24.44320665,2.040405273
24.44431776,2.040405273
24.44542887,2.041015625
24.44653998,2.041320801
24.44765109,2.041320801
24.4487622,2.041625977
24.44987332,2.042236328
24.45098443,2.042541504
24.45209554,2.042541504
24.45320665,2.04284668
24.45431776,2.043151855
24.45542887,2.043151855
24.45653998,2.043457031
24.45765109,2.043762207
24.4587622,2.043457031
24.45987332,2.044067383
24.46098443,2.044677734
24.46209554,2.044067383
24.46320665,2.044372559
24.46431776,2.044677734
24.46542887,2.044372559
24.46653998,2.044677734
24.46765109,2.045288086
24.4687622,2.04498291
24.46987332,2.04498291
24.47098443,2.045593262
24.47209554,2.045593262
24.47320665,2.045898438
24.47431776,2.045593262
24.47542887,2.045898438
24.47653998,2.046203613
24.47765109,2.045898438
24.47876269,1.873779297
24.47987381,1.795654297
24.48098492,1.741333008
24.48209603,1.704101563
24.48320714,1.682128906
24.48431825,1.65435791
24.48542936,1.614074707
24.48654047,1.563415527
24.48765158,1.499633789
24.48876269,1.426391602
24.48987381,1.345825195
24.49098492,1.273498535
24.49209603,1.233825684
24.49320714,1.224060059
24.49431825,1.219787598
24.49542936,1.217346191
24.49654047,1.215515137
24.49765158,1.214294434
24.49876269,1.213378906
24.49987381,1.212463379
24.50098492,1.211853027
24.50209603,1.211242676
24.50320714,1.210632324
24.50431825,1.210632324
24.50542936,1.210327148
24.50654047,1.210327148
24.50765158,1.210021973
24.50876269,1.209716797
24.50987381,1.209411621
24.51098492,1.209411621
24.51209603,1.208496094
24.51320714,1.208496094
24.51431825,1.208496094
24.51542936,1.208190918
24.51654047,1.207885742
24.51765158,1.208190918
24.51876269,1.207580566
24.51987381,1.207275391
24.52098492,1.206970215
24.52209603,1.206970215
24.52320714,1.206665039
24.52431825,1.206054688
24.52542936,1.206054688
24.52654047,1.206359863
24.52765158,1.206054688
24.52876269,1.205749512
24.52987381,1.205444336
24.53098492,1.20513916
24.53209603,1.20513916
24.53320714,1.204833984
24.53431825,1.204833984
24.53542936,1.204833984
24.53654047,1.204223633
24.53765158,1.204528809
24.53876269,1.204223633
24.53987381,1.204223633
24.54098492,1.204528809
