t(h),U(V)
1.299107806,1.252746582
1.299663361,1.252441406
1.300218917,1.252746582
1.300774472,1.252441406
1.301330028,1.252746582
1.301885583,1.252746582
1.302441139,1.252441406
1.302996694,1.252441406
1.30355225,1.252441406
1.304107806,1.251831055
1.304663361,1.25213623
1.305218917,1.251831055
1.305774472,1.25213623
1.306330028,1.251831055
1.306885583,1.251525879
1.307441139,1.251831055
1.307996694,1.251831055
1.30855225,1.251525879
1.309107806,1.25213623
1.309663361,1.251525879
1.310218917,1.251831055
1.310774472,1.251831055
1.311330028,1.251831055
1.311885583,1.251831055
1.312441139,1.251525879
1.312996694,1.251220703
1.31355225,1.251831055
1.314107806,1.251525879
1.314663361,1.251525879
1.315218917,1.251220703
1.315774472,1.251220703
1.316330028,1.251525879
1.316885583,1.250915527
1.317441139,1.250915527
1.317996694,1.251220703
1.31855225,1.250915527
1.319107806,1.250915527
1.319663361,1.251220703
1.320218917,1.251220703
1.320774472,1.251220703
1.321330028,1.250610352
1.321885583,1.250610352
1.322441139,1.250915527
1.322996694,1.250610352
1.32355225,1.250610352
1.324107806,1.251220703
1.324663361,1.250610352
1.325218917,1.250915527
1.325774472,1.250915527
1.326330028,1.250915527
1.326885583,1.250305176
1.327441139,1.250610352
1.327996694,1.250305176
1.32855225,1.250305176
1.329107806,1.250610352
1.329663361,1.250305176
1.330218917,1.250610352
1.330774472,1.250610352
1.331330028,1.250915527
1.331885583,1.25
1.332441139,1.250610352
1.332996694,1.250610352
1.33355225,1.250305176
1.334107806,1.25
1.334663361,1.250305176
1.335218917,1.249694824
1.335774472,1.250305176
1.336330028,1.25
1.336885583,1.25
1.337864096,1.387939453
1.338419651,1.458435059
1.338975207,1.504211426
1.339530762,1.541137695
1.340086318,1.576843262
1.340641874,1.611633301
1.341197429,1.654052734
1.341752985,1.700744629
1.34230854,1.750183105
1.342864096,1.800231934
1.343419651,1.850280762
1.343975207,1.891784668
1.344530762,1.918334961
1.345086318,1.931762695
1.345641874,1.93939209
1.346197429,1.943664551
1.346752985,1.946716309
1.34730854,1.949462891
1.347864096,1.951293945
1.348419651,1.953430176
1.348975207,1.954345703
1.349530762,1.955871582
1.350086318,1.957092285
1.350641874,1.958312988
1.351197429,1.959838867
1.351752985,1.960754395
1.35230854,1.961975098
1.352864096,1.962585449
1.353419651,1.962890625
1.353975207,1.963806152
1.354530762,1.964111328
1.355086318,1.965026855
1.355641874,1.965637207
1.356197429,1.966552734
1.356752985,1.967163086
1.35730854,1.967773438
1.357864096,1.967773438
1.358419651,1.968078613
1.358975207,1.969299316
1.359530762,1.970214844
1.360086318,1.970214844
1.360641874,1.969604492
1.361197429,1.97052002
1.361752985,1.971130371
1.36230854,1.971435547
1.362864096,1.972351074
1.363419651,1.972351074
1.363975207,1.972351074
1.364530762,1.97265625
1.365086318,1.972961426
1.365641873,1.972961426
1.366197429,1.974182129
1.366752985,1.973876953
1.36730854,1.97479248
1.367864096,1.97479248
1.368419651,1.975097656
1.368975207,1.975097656
1.369530762,1.975402832
1.370086318,1.975708008
1.370641873,1.976318359
1.371197429,1.976318359
1.371752985,1.976623535
1.37230854,1.976928711
1.372864096,1.976928711
1.373419651,1.977233887
1.373975207,1.977233887
1.374530762,1.977844238
1.375086318,1.97845459
1.375641873,1.977844238
1.376197429,1.978759766
1.376752985,1.97845459
1.37730854,1.979064941
1.377864096,1.979064941
1.378419651,1.979675293
1.378975207,1.980285645
1.379530762,1.979980469
1.380086318,1.980285645
1.380641873,1.98059082
1.381197429,1.980895996
1.381752985,1.981201172
1.38230854,1.981506348
1.382864096,1.981506348
1.383419651,1.981506348
1.383975207,1.982116699
1.384530762,1.981811523
1.385086318,1.982421875
1.385641873,1.982421875
1.386197429,1.982421875
1.386752985,1.983032227
1.38730854,1.983032227
1.387864096,1.983642578
1.388419651,1.983337402
1.388975207,1.983642578
1.389530762,1.983337402
1.390086318,1.983947754
1.390641873,1.983947754
1.391197429,1.98425293
1.391752985,1.984558105
1.39230854,1.984863281
1.392864096,1.984863281
1.393419651,1.985168457
1.393975207,1.984863281
1.394530762,1.985778809
1.395086318,1.985473633
1.395641873,1.985778809
1.396197429,1.986083984
1.396752985,1.985778809
1.39730854,1.986083984
1.397864096,1.98638916
1.398419651,1.986999512
1.398975207,1.986999512
1.399530762,1.987915039
1.400086318,1.987915039
1.400641873,1.987609863
1.401197429,1.988220215
1.401752985,1.987915039
1.40230854,1.988220215
1.402864096,1.988830566
1.403419651,1.988525391
1.403975207,1.988830566
1.404530762,1.988830566
1.405086318,1.989440918
1.405641873,1.989440918
1.406197429,1.989135742
1.406752985,1.989440918
1.40730854,1.989746094
1.407864096,1.989746094
1.408419651,1.99005127
1.408975207,1.99005127
1.409530762,1.990661621
1.410086318,1.990356445
1.410641873,1.990661621
1.411197429,1.990966797
1.411752984,1.991271973
1.41230854,1.991271973
1.412864096,1.991577148
1.413419651,1.991577148
1.413975207,1.991577148
1.414530762,1.991882324
1.415086318,1.992492676
1.415641873,1.991882324
1.416197429,1.992492676
1.416752984,1.992492676
1.41730854,1.9921875
1.417864096,1.992797852
1.418419651,1.992797852
1.418975207,1.993408203
1.419530762,1.993408203
1.420086318,1.993713379
1.420641873,1.993103027
1.42119793,1.839599609
1.421753486,1.742553711
1.422309041,1.667175293
1.422864597,1.596984863
1.423420152,1.523132324
1.423975708,1.455993652
1.424531263,1.416931152
1.425086819,1.388549805
1.425642374,1.357727051
1.42619793,1.327514648
1.426753486,1.301879883
1.427309041,1.285095215
1.427864597,1.275634766
1.428420152,1.269836426
1.428975708,1.266479492
1.429531263,1.264343262
1.430086819,1.262512207
1.430642374,1.260375977
1.43119793,1.259765625
1.431753486,1.258544922
1.432309041,1.257629395
1.432864597,1.257629395
1.433420152,1.257019043
1.433975708,1.256103516
1.434531263,1.256103516
1.435086819,1.255493164
1.435642374,1.254882813
1.43619793,1.254577637
1.436753486,1.253967285
1.437309041,1.254272461
1.437864597,1.253051758
1.438420152,1.253051758
1.438975708,1.253356934
1.439531263,1.252441406
1.440086819,1.252441406
1.440642374,1.25213623
1.44119793,1.251831055
1.441753486,1.251525879
1.442309041,1.251525879
1.442864597,1.251220703
1.443420152,1.250915527
1.443975708,1.250915527
1.444531263,1.250610352
1.445086819,1.250610352
1.445642374,1.250610352
1.44619793,1.250610352
1.446753486,1.250305176
1.447309041,1.250305176
1.447864597,1.25
1.448420152,1.249694824
1.448975708,1.249389648
1.449531263,1.249694824
1.450086819,1.249389648
1.450642374,1.249694824
1.45119793,1.249694824
1.451753486,1.249084473
1.452309041,1.249084473
1.452864597,1.248779297
1.453420152,1.248168945
1.453975708,1.248474121
1.454531263,1.248168945
1.455086819,1.248474121
1.455642374,1.247558594
1.45619793,1.248474121
1.456753485,1.248168945
1.457309041,1.24786377
1.457864597,1.24786377
1.458420152,1.247558594
1.458975708,1.248168945
1.459531263,1.247558594
1.460086819,1.247558594
1.460642374,1.247253418
1.46119793,1.247558594
1.461753485,1.247253418
1.462309041,1.24786377
1.462864597,1.246948242
1.463420152,1.24786377
1.463975708,1.246948242
1.464531263,1.247253418
1.465086819,1.246643066
1.465642374,1.246948242
1.46619793,1.246337891
1.466753485,1.246948242
1.467309041,1.246643066
1.467864597,1.246337891
1.468420152,1.246032715
1.468975708,1.245727539
1.469531263,1.246643066
1.470086819,1.246337891
1.470642374,1.245727539
1.47119793,1.246337891
1.471753485,1.246337891
1.472309041,1.246032715
1.472864597,1.246032715
1.473420152,1.245422363
1.473975708,1.246032715
1.474531263,1.245422363
1.475086819,1.246643066
1.475642374,1.245727539
1.47619793,1.245422363
1.476753485,1.245727539
1.477309041,1.245117188
1.477864597,1.245422363
1.478420152,1.245727539
1.478975708,1.245422363
1.479531263,1.244812012
1.480086819,1.244812012
1.480642374,1.245117188
1.48119793,1.244506836
1.481753485,1.244812012
1.482309041,1.245117188
1.482864597,1.245117188
1.483420152,1.244812012
1.483975708,1.244812012
1.484531263,1.24420166
1.485086819,1.244812012
1.485642374,1.244506836
1.48619793,1.24420166
1.486753485,1.244506836
1.487309041,1.244506836
1.487864597,1.244506836
1.488420152,1.24420166
1.488975708,1.244506836
1.489531263,1.244812012
1.490086819,1.244506836
1.490642374,1.244506836
1.49119793,1.24420166
1.491753485,1.243591309
1.492309041,1.243896484
1.492864597,1.24420166
1.493420152,1.243896484
1.493975708,1.243896484
1.494531263,1.243896484
1.495086819,1.24420166
1.495642374,1.243896484
1.49619793,1.243591309
1.496753485,1.243896484
1.497309041,1.243896484
1.497864596,1.243286133
1.498420152,1.243286133
1.498975708,1.243286133
1.499531263,1.243591309
1.500086819,1.243591309
1.500642374,1.242980957
1.50119793,1.243286133
1.501753485,1.243591309
1.502309041,1.242980957
1.502864596,1.242980957
1.503420152,1.242980957
1.503975708,1.242980957
1.504948616,1.391296387
1.505504171,1.466369629
1.506059727,1.513671875
1.506615283,1.553344727
1.507170838,1.591491699
1.507726394,1.629943848
1.508281949,1.674499512
1.508837505,1.722106934
1.50939306,1.772155762
1.509948616,1.822509766
1.510504171,1.872558594
1.511059727,1.91192627
1.511615283,1.934509277
1.512170838,1.947021484
1.512726394,1.953735352
1.513281949,1.957702637
1.513837505,1.961364746
1.51439306,1.963500977
1.514948616,1.965942383
1.515504171,1.967773438
1.516059727,1.968688965
1.516615283,1.970214844
1.517170838,1.971740723
1.517726394,1.972961426
1.518281949,1.974487305
1.518837505,1.975402832
1.51939306,1.976013184
1.519948616,1.976928711
1.520504171,1.977844238
1.521059727,1.97845459
1.521615283,1.979370117
1.522170838,1.98059082
1.522726394,1.980895996
1.523281949,1.981506348
1.523837505,1.982116699
1.52439306,1.982421875
1.524948616,1.983337402
1.525504171,1.983642578
1.526059727,1.98425293
1.526615283,1.98425293
1.527170838,1.984558105
1.527726394,1.985168457
1.528281949,1.985168457
1.528837505,1.986083984
1.52939306,1.986083984
1.529948616,1.986694336
1.530504171,1.986999512
1.531059727,1.986999512
1.531615283,1.987304688
1.532170838,1.987609863
1.532726394,1.988220215
1.533281949,1.988220215
1.533837505,1.988525391
1.53439306,1.988830566
1.534948616,1.988525391
1.535504171,1.989440918
1.536059727,1.989440918
1.536615283,1.988830566
1.537170838,1.989440918
1.537726394,1.989746094
1.538281949,1.989746094
1.538837505,1.990661621
1.53939306,1.990356445
1.539948616,1.990661621
1.540504171,1.990966797
1.541059727,1.990661621
1.541615282,1.991271973
1.542170838,1.991577148
1.542726394,1.991577148
1.543281949,1.991577148
1.543837505,1.991577148
1.54439306,1.991577148
1.544948616,1.9921875
1.545504171,1.991882324
1.546059727,1.9921875
1.546615282,1.9921875
1.547170838,1.992492676
1.547726394,1.9921875
1.548281949,1.993103027
1.548837505,1.993103027
1.54939306,1.993103027
1.549948616,1.992797852
1.550504171,1.993408203
1.551059727,1.993408203
1.551615282,1.993408203
1.552170838,1.993408203
1.552726394,1.994018555
1.553281949,1.994018555
1.553837505,1.994018555
1.55439306,1.993713379
1.554948616,1.99432373
1.555504171,1.993713379
1.556059727,1.995239258
1.556615282,1.994628906
1.557170838,1.99432373
1.557726394,1.99432373
1.558281949,1.994628906
1.558837505,1.994628906
1.55939306,1.995849609
1.559948616,1.994934082
1.560504171,1.995239258
1.561059727,1.995544434
1.561615282,1.995544434
1.562170838,1.996154785
1.562726394,1.995239258
1.563281949,1.995544434
1.563837505,1.995544434
1.56439306,1.995544434
1.564948616,1.996154785
1.565504171,1.995849609
1.566059727,1.995544434
1.566615282,1.995849609
1.567170838,1.996154785
1.567726394,1.996765137
1.568281949,1.997070313
1.568837505,1.996765137
1.56939306,1.996765137
1.569948616,1.996459961
1.570504171,1.997375488
1.571059727,1.997680664
1.571615282,1.997070313
1.572170838,1.99798584
1.572726394,1.997680664
1.573281949,1.99798584
1.573837505,1.997680664
1.57439306,1.99798584
1.574948616,1.997375488
1.575504171,1.99798584
1.576059727,1.99798584
1.576615282,1.998291016
1.577170838,1.99798584
1.577726394,1.99798584
1.578281949,1.998596191
1.578837505,1.998291016
1.57939306,1.99798584
1.579948616,1.998901367
1.580504171,1.999206543
1.581059727,1.998291016
1.581615282,1.998596191
1.582170838,1.998901367
1.582726394,1.999206543
1.583281949,1.998901367
1.583837505,1.999511719
1.58439306,1.998901367
1.584948616,1.999511719
1.585504171,1.999206543
1.586059727,1.999511719
1.586615282,1.999511719
1.587170838,1.999511719
1.587726393,1.999511719
1.588282428,1.839599609
1.588837983,1.73828125
1.589393539,1.662597656
1.589949095,1.591796875
1.59050465,1.518249512
1.591060206,1.450500488
1.591615761,1.409912109
1.592171317,1.38092041
1.592726872,1.349487305
1.593282428,1.318664551
1.593837983,1.292724609
1.594393539,1.276550293
1.594949095,1.26739502
1.59550465,1.261291504
1.596060206,1.258544922
1.596615761,1.255187988
1.597171317,1.253356934
1.597726872,1.251831055
1.598282428,1.250305176
1.598837983,1.249389648
1.599393539,1.248779297
1.599949095,1.248168945
1.60050465,1.247253418
1.601060206,1.246643066
1.601615761,1.246032715
1.602171317,1.246032715
1.602726872,1.245117188
1.603282428,1.244506836
1.603837983,1.243896484
1.604393539,1.243591309
1.604949095,1.243286133
1.60550465,1.243591309
1.606060206,1.242980957
1.606615761,1.242675781
1.607171317,1.242980957
1.607726872,1.242675781
1.608282428,1.24206543
1.608837983,1.241455078
1.609393539,1.241455078
1.609949095,1.241149902
1.61050465,1.241455078
1.611060206,1.240539551
1.611615761,1.240844727
1.612171317,1.240844727
1.612726872,1.240539551
1.613282428,1.239624023
1.613837983,1.240539551
1.614393539,1.240234375
1.614949095,1.239624023
1.61550465,1.240234375
1.616060206,1.239929199
1.616615761,1.239318848
1.617171317,1.239013672
1.617726872,1.238708496
1.618282428,1.239013672
1.618837983,1.239013672
1.619393539,1.238708496
1.619949095,1.239013672
1.62050465,1.239318848
1.621060206,1.238708496
1.621615761,1.23840332
1.622171317,1.239013672
1.622726872,1.239013672
1.623282428,1.23840332
1.623837983,1.238708496
1.624393539,1.237792969
1.624949095,1.238098145
1.62550465,1.23840332
1.626060206,1.238098145
1.626615761,1.237792969
1.627171317,1.238098145
1.627726872,1.237792969
1.628282428,1.237792969
1.628837983,1.238098145
1.629393539,1.237487793
1.629949094,1.237487793
1.63050465,1.238098145
1.631060206,1.237182617
1.631615761,1.237182617
1.632171317,1.237792969
1.632726872,1.237487793
1.633282428,1.237182617
1.633837983,1.236877441
1.634393539,1.237487793
1.634949094,1.237182617
1.63550465,1.237182617
1.636060206,1.236877441
1.636615761,1.23626709
1.637171317,1.236877441
1.637726872,1.236572266
1.638282428,1.236572266
1.638837983,1.236572266
1.639393539,1.236877441
1.639949094,1.236877441
1.64050465,1.237182617
1.641060206,1.236572266
1.641615761,1.23626709
1.642171317,1.23626709
1.642726872,1.236572266
1.643282428,1.235961914
1.643837983,1.23626709
1.644393539,1.23626709
1.644949094,1.23626709
1.64550465,1.23626709
1.646060206,1.235961914
1.646615761,1.236572266
1.647171317,1.235961914
1.647726872,1.23626709
1.648282428,1.235656738
1.648837983,1.235961914
1.649393539,1.23626709
1.649949094,1.235656738
1.65050465,1.235961914
1.651060206,1.235656738
1.651615761,1.235961914
1.652171317,1.235351563
1.652726872,1.235656738
1.653282428,1.235351563
1.653837983,1.235961914
1.654393539,1.235351563
1.654949094,1.235656738
1.65550465,1.235046387
1.656060206,1.235351563
1.656615761,1.235046387
1.657171317,1.235351563
1.657726872,1.235656738
1.658282428,1.235351563
1.658837983,1.235351563
1.659393539,1.235351563
1.659949094,1.235351563
1.66050465,1.235656738
1.661060206,1.234741211
1.661615761,1.235351563
1.662171317,1.235351563
1.662726872,1.235046387
1.663282428,1.235656738
1.663837983,1.235351563
1.664393539,1.235046387
1.664949094,1.234741211
1.66550465,1.235351563
1.666060206,1.234741211
1.666615761,1.235351563
1.667171317,1.235046387
1.667726872,1.235046387
1.668282428,1.235046387
1.668837983,1.234436035
1.669393539,1.235046387
1.669949094,1.235046387
1.67050465,1.234741211
1.671060206,1.235046387
1.672060795,1.39251709
1.67261635,1.470031738
1.673171906,1.520996094
1.673727461,1.563720703
1.674283017,1.60369873
1.674838572,1.645507813
1.675394128,1.692504883
1.675949684,1.740722656
1.676505239,1.790771484
1.677060795,1.842346191
1.67761635,1.889953613
1.678171906,1.925354004
1.678727461,1.944885254
1.679283017,1.95526123
1.679838572,1.960754395
1.680394128,1.965637207
1.680949684,1.968383789
1.681505239,1.971130371
1.682060795,1.972961426
1.68261635,1.975097656
1.683171906,1.976928711
1.683727461,1.977844238
1.684283017,1.978759766
1.684838572,1.98059082
1.685394128,1.981506348
1.685949684,1.982116699
1.686505239,1.983642578
1.687060795,1.98425293
1.68761635,1.984863281
1.688171906,1.986083984
1.688727461,1.985778809
1.689283017,1.986694336
1.689838572,1.987609863
1.690394128,1.988220215
1.690949684,1.988525391
1.691505239,1.988830566
1.692060795,1.989746094
1.69261635,1.989746094
1.693171906,1.99005127
1.693727461,1.990966797
1.694283017,1.990966797
1.694838572,1.991271973
1.695394128,1.991882324
1.695949683,1.991271973
1.696505239,1.9921875
1.697060795,1.992492676
1.69761635,1.992797852
1.698171906,1.993103027
1.698727461,1.993408203
1.699283017,1.993408203
1.699838572,1.993713379
1.700394128,1.99432373
1.700949683,1.994628906
1.701505239,1.994018555
1.702060795,1.994628906
1.70261635,1.995544434
1.703171906,1.995544434
1.703727461,1.996154785
1.704283017,1.995849609
1.704838572,1.995849609
1.705394128,1.996459961
1.705949683,1.996154785
1.706505239,1.997070313
1.707060795,1.996765137
1.70761635,1.997070313
1.708171906,1.996765137
1.708727461,1.997070313
1.709283017,1.997070313
1.709838572,1.997680664
1.710394128,1.99798584
1.710949683,1.997680664
1.711505239,1.99798584
1.712060795,1.997375488
1.71261635,1.998596191
1.713171906,1.99798584
1.713727461,1.998291016
1.714283017,1.998596191
1.714838572,1.999206543
1.715394128,1.998596191
1.715949683,1.998901367
1.716505239,1.998901367
1.717060795,1.998596191
1.71761635,1.998901367
1.718171906,2.00012207
1.718727461,1.999816895
1.719283017,2.00012207
1.719838572,2.00012207
1.720394128,2.00012207
1.720949683,1.999816895
1.721505239,1.999816895
1.722060795,1.999816895
1.72261635,2.00012207
1.723171906,2.00012207
1.723727461,2.00012207
1.724283017,2.001037598
1.724838572,2.001037598
1.725394128,2.001037598
1.725949683,2.001037598
1.726505239,2.001342773
1.727060795,2.001342773
1.72761635,2.001647949
1.728171906,2.001342773
1.728727461,2.001647949
1.729283017,2.001647949
1.729838572,2.001342773
1.730394128,2.001647949
1.730949683,2.002258301
1.731505239,2.001953125
1.732060795,2.001953125
1.73261635,2.001342773
1.733171906,2.001953125
1.733727461,2.001953125
1.734283017,2.002258301
1.734838572,2.002563477
1.735394128,2.002868652
1.735949683,2.003173828
1.736505239,2.003173828
1.737060795,2.002868652
1.73761635,2.002868652
1.738171906,2.003479004
1.738727461,2.003479004
1.739283017,2.00378418
1.739838572,2.003479004
1.740394128,2.003173828
1.740949683,2.003479004
1.741505239,2.003173828
1.742060794,2.003479004
1.74261635,2.00378418
1.743171906,2.004089355
1.743727461,2.00378418
1.744283017,2.00378418
1.744838572,2.004089355
1.745394128,2.004089355
1.745949683,2.00378418
1.746505239,2.00378418
1.747060794,2.00378418
1.74761635,2.003479004
1.748171906,2.004394531
1.748727461,2.004699707
1.749283017,2.004699707
1.749838572,2.005004883
1.750394128,2.005004883
1.750949683,2.005615234
1.751505239,2.005004883
1.752060794,2.004699707
1.75261635,2.005310059
1.753171906,2.005004883
1.753727461,2.005615234
1.754283017,2.00592041
1.754838572,2.005615234
1.755394619,1.837158203
1.755950174,1.734619141
1.75650573,1.658325195
1.757061286,1.586914063
1.757616841,1.513977051
1.758172397,1.445922852
1.758727952,1.404724121
1.759283508,1.374816895
1.759839063,1.342163086
1.760394619,1.311340332
1.760950174,1.286315918
1.76150573,1.271362305
1.762061286,1.262207031
1.762616841,1.256408691
1.763172397,1.253356934
1.763727952,1.250915527
1.764283508,1.248168945
1.764839063,1.246337891
1.765394619,1.245727539
1.765950174,1.24420166
1.76650573,1.243896484
1.767061286,1.242980957
1.767616841,1.242370605
1.768172397,1.242980957
1.768727952,1.241149902
1.769283508,1.240539551
1.769839063,1.239624023
1.770394619,1.239013672
1.770950174,1.237792969
1.77150573,1.237487793
1.772061286,1.237792969
1.772616841,1.237487793
1.773172397,1.237182617
1.773727952,1.236572266
1.774283508,1.235961914
1.774839063,1.23626709
1.775394619,1.235961914
1.775950174,1.23626709
1.77650573,1.235351563
1.777061286,1.235656738
1.777616841,1.235351563
1.778172397,1.235351563
1.778727952,1.234741211
1.779283508,1.234436035
1.779839063,1.235046387
1.780394619,1.233825684
1.780950174,1.234130859
1.78150573,1.233520508
1.782061286,1.233825684
1.782616841,1.233215332
1.783172397,1.233215332
1.783727952,1.233520508
1.784283508,1.23260498
1.784839063,1.232910156
1.785394619,1.232910156
1.785950174,1.232910156
1.78650573,1.23260498
1.787061285,1.232299805
1.787616841,1.23260498
1.788172397,1.231689453
1.788727952,1.232299805
1.789283508,1.232299805
1.789839063,1.231994629
1.790394619,1.231689453
1.790950174,1.231689453
1.79150573,1.231994629
1.792061285,1.231994629
1.792616841,1.231384277
1.793172397,1.231689453
1.793727952,1.230773926
1.794283508,1.231384277
1.794839063,1.230773926
1.795394619,1.231384277
1.795950174,1.230773926
1.79650573,1.230773926
1.797061285,1.230773926
1.797616841,1.23046875
1.798172397,1.230773926
1.798727952,1.231079102
1.799283508,1.231079102
1.799839063,1.231079102
1.800394619,1.23046875
1.800950174,1.231079102
1.80150573,1.230163574
1.802061285,1.230773926
1.802616841,1.229858398
1.803172397,1.229858398
1.803727952,1.23046875
1.804283508,1.23046875
1.804839063,1.230163574
1.805394619,1.23046875
1.805950174,1.230163574
1.80650573,1.230163574
1.807061285,1.229858398
1.807616841,1.230163574
1.808172397,1.229858398
1.808727952,1.230163574
1.809283508,1.229858398
1.809839063,1.229858398
1.810394619,1.230163574
1.810950174,1.23046875
1.81150573,1.229553223
1.812061285,1.229248047
1.812616841,1.230163574
1.813172397,1.229553223
1.813727952,1.229248047
1.814283508,1.229858398
1.814839063,1.229553223
1.815394619,1.229248047
1.815950174,1.229248047
1.81650573,1.229553223
1.817061285,1.229553223
1.817616841,1.229553223
1.818172397,1.229248047
1.818727952,1.229248047
1.819283508,1.229553223
1.819839063,1.229553223
1.820394619,1.228637695
1.820950174,1.228942871
1.82150573,1.229553223
1.822061285,1.229248047
1.822616841,1.229858398
1.823172397,1.229248047
1.823727952,1.229248047
1.824283508,1.228942871
1.824839063,1.229248047
1.825394619,1.228942871
1.825950174,1.228942871
1.82650573,1.228637695
1.827061285,1.229248047
1.827616841,1.228637695
1.828172396,1.228942871
1.828727952,1.22833252
1.829283508,1.228637695
1.829839063,1.228942871
1.830394619,1.228942871
1.830950174,1.22833252
1.83150573,1.22833252
1.832061285,1.22833252
1.832616841,1.228637695
1.833172396,1.22833252
1.833727952,1.22833252
1.834283508,1.227722168
1.834839063,1.228942871
1.835394619,1.228637695
1.835950174,1.22833252
1.83650573,1.228027344
1.837061285,1.228637695
1.837616841,1.22833252
1.838172396,1.228637695
1.839173477,1.39465332
1.839729033,1.475524902
1.840284588,1.530151367
1.840840144,1.575317383
1.8413957,1.617736816
1.841951255,1.66229248
1.842506811,1.709594727
1.843062366,1.758728027
1.843617922,1.809692383
1.844173477,1.860961914
1.844729033,1.907043457
1.845284588,1.938171387
1.845840144,1.954650879
1.8463957,1.963806152
1.846951255,1.968994141
1.847506811,1.973571777
1.848062366,1.976013184
1.848617922,1.978149414
1.849173477,1.979980469
1.849729033,1.981811523
1.850284588,1.983947754
1.850840144,1.984558105
1.851395699,1.986083984
1.851951255,1.987609863
1.852506811,1.988525391
1.853062366,1.989440918
1.853617922,1.99005127
1.854173477,1.991271973
1.854729033,1.991577148
1.855284588,1.992797852
1.855840144,1.993408203
1.856395699,1.99432373
1.856951255,1.994628906
1.857506811,1.995239258
1.858062366,1.995544434
1.858617922,1.996154785
1.859173477,1.996154785
1.859729033,1.997375488
1.860284588,1.997680664
1.860840144,1.99798584
1.861395699,1.998291016
1.861951255,1.997680664
1.862506811,1.998901367
1.863062366,1.998596191
1.863617922,1.998596191
1.864173477,1.999816895
1.864729033,1.999206543
1.865284588,2.000427246
1.865840144,2.000732422
1.866395699,2.001647949
1.866951255,2.001342773
1.867506811,2.001647949
1.868062366,2.001647949
1.868617922,2.001647949
1.869173477,2.001647949
1.869729033,2.002258301
1.870284588,2.002868652
1.870840144,2.002563477
1.871395699,2.003173828
1.871951255,2.002258301
1.872506811,2.002868652
1.873062366,2.003479004
1.873617922,2.00378418
1.874173477,2.00378418
1.874729033,2.00378418
1.875284588,2.004089355
1.875840144,2.004089355
1.876395699,2.004089355
1.876951255,2.004089355
1.877506811,2.004394531
1.878062366,2.004394531
1.878617922,2.004699707
1.879173477,2.005004883
1.879729033,2.004394531
1.880284588,2.005004883
1.880840144,2.005310059
1.881395699,2.004699707
1.881951255,2.005004883
1.882506811,2.004699707
1.883062366,2.005615234
1.883617922,2.005615234
1.884173477,2.005615234
1.884729033,2.006225586
1.885284588,2.006835938
1.885840144,2.006835938
1.886395699,2.006835938
1.886951255,2.006225586
1.887506811,2.006835938
1.888062366,2.007141113
1.888617922,2.007446289
1.889173477,2.006835938
1.889729033,2.007751465
1.890284588,2.007751465
1.890840144,2.007751465
1.891395699,2.007446289
1.891951255,2.007751465
1.89250681,2.007141113
1.893062366,2.007141113
1.893617922,2.008056641
1.894173477,2.008056641
1.894729033,2.008666992
1.895284588,2.007446289
1.895840144,2.008666992
1.896395699,2.008972168
1.896951255,2.008972168
1.89750681,2.008666992
1.898062366,2.008972168
1.898617922,2.008972168
1.899173477,2.008972168
1.899729033,2.009277344
1.900284588,2.008666992
1.900840144,2.008972168
1.901395699,2.009277344
1.901951255,2.009277344
1.90250681,2.00958252
1.903062366,2.00958252
1.903617922,2.009887695
1.904173477,2.009887695
1.904729033,2.010803223
1.905284588,2.009887695
1.905840144,2.010498047
1.906395699,2.010803223
1.906951255,2.010803223
1.90750681,2.010498047
1.908062366,2.011108398
1.908617922,2.011108398
1.909173477,2.011108398
1.909729033,2.011108398
1.910284588,2.011413574
1.910840144,2.011108398
1.911395699,2.01171875
1.911951255,2.01171875
1.91250681,2.011413574
1.913062366,2.01171875
1.913617922,2.012023926
1.914173477,2.012023926
1.914729033,2.012023926
1.915284588,2.012023926
1.915840144,2.011413574
1.916395699,2.01171875
1.916951255,2.01171875
1.91750681,2.012023926
1.918062366,2.01171875
1.918617922,2.012023926
1.919173477,2.012939453
1.919729033,2.012634277
1.920284588,2.012329102
1.920840144,2.013244629
1.921395699,2.013244629
1.921951255,2.013244629
1.922507341,1.831359863
1.923062896,1.726989746
1.923618452,1.649780273
1.924174007,1.578063965
1.924729563,1.505126953
1.925285118,1.438293457
1.925840674,1.397705078
1.92639623,1.36505127
1.926951785,1.332702637
1.927507341,1.302185059
1.928062896,1.278991699
1.928618452,1.26373291
1.929174007,1.255493164
1.929729563,1.250305176
1.930285118,1.247558594
1.930840674,1.244506836
1.93139623,1.242370605
1.931951785,1.241149902
1.932507341,1.239624023
1.933062896,1.238708496
1.933618452,1.237487793
1.934174007,1.23626709
1.934729563,1.235351563
1.935285118,1.234741211
1.935840674,1.233825684
1.93639623,1.233520508
1.936951785,1.233215332
1.937507341,1.232910156
1.938062896,1.23260498
1.938618452,1.232299805
1.939174007,1.231994629
1.939729563,1.230773926
1.940285118,1.231079102
1.940840674,1.23046875
1.94139623,1.229858398
1.941951785,1.230163574
1.942507341,1.229248047
1.943062896,1.229248047
1.943618452,1.228637695
1.944174007,1.229248047
1.944729563,1.22833252
1.945285118,1.22833252
1.945840674,1.22833252
1.94639623,1.228027344
1.946951785,1.228027344
1.947507341,1.227722168
1.948062896,1.227416992
