E(V),1,E(V),200,E(V),400,E(V),600,E(V),800,E(V),1000
-0.622373199,-0.85144043,-0.622373199,-0.838012695,-0.622373199,-0.82244873,-0.622373199,-0.809020996,-0.622373199,-0.796813965,-0.622373199,-0.785827637
-0.624230194,-0.850708008,-0.624230194,-0.838195801,-0.624230194,-0.822937012,-0.624230194,-0.809814453,-0.624230194,-0.796081543,-0.624230194,-0.786010742
-0.626353455,-0.850982666,-0.626353455,-0.838775635,-0.626353455,-0.82321167,-0.626353455,-0.811309814,-0.626353455,-0.796966553,-0.626353455,-0.786590576
-0.628158569,-0.851501465,-0.628158569,-0.839294434,-0.628158569,-0.823120117,-0.628158569,-0.811523438,-0.628158569,-0.798095703,-0.628158569,-0.788024902
-0.63028183,-0.851654053,-0.63028183,-0.839141846,-0.63028183,-0.822662354,-0.63028183,-0.81137085,-0.63028183,-0.798858643,-0.63028183,-0.787567139
-0.632086945,-0.852142334,-0.632086945,-0.8387146,-0.632086945,-0.824066162,-0.632086945,-0.811553955,-0.632086945,-0.798736572,-0.632086945,-0.788665771
-0.634171295,-0.853240967,-0.634171295,-0.839202881,-0.634171295,-0.824554443,-0.634171295,-0.812042236,-0.634171295,-0.799530029,-0.634171295,-0.788238525
-0.63601532,-0.852813721,-0.63601532,-0.839385986,-0.63601532,-0.824127197,-0.63601532,-0.812530518,-0.63601532,-0.800323486,-0.63601532,-0.788421631
-0.63813858,-0.852996826,-0.63813858,-0.839263916,-0.63813858,-0.824310303,-0.63813858,-0.813323975,-0.63813858,-0.800811768,-0.63813858,-0.789215088
-0.639943695,-0.853515625,-0.639943695,-0.840087891,-0.639943695,-0.824829102,-0.639943695,-0.813232422,-0.639943695,-0.801330566,-0.639943695,-0.789428711
-0.642092896,-0.853057861,-0.642092896,-0.839935303,-0.642092896,-0.824981689,-0.642092896,-0.81338501,-0.642092896,-0.801483154,-0.642092896,-0.790496826
-0.64389801,-0.85357666,-0.64389801,-0.839538574,-0.64389801,-0.825805664,-0.64389801,-0.812988281,-0.64389801,-0.801086426,-0.64389801,-0.790710449
-0.646060181,-0.852905273,-0.646060181,-0.840087891,-0.646060181,-0.825744629,-0.646060181,-0.812927246,-0.646060181,-0.800720215,-0.646060181,-0.791564941
-0.647852325,-0.85369873,-0.647852325,-0.840270996,-0.647852325,-0.825927734,-0.647852325,-0.813415527,-0.647852325,-0.801208496,-0.647852325,-0.791748047
-0.649988556,-0.853546143,-0.649988556,-0.839813232,-0.649988556,-0.826385498,-0.649988556,-0.813568115,-0.649988556,-0.801971436,-0.649988556,-0.791290283
-0.651780701,-0.8543396,-0.651780701,-0.840301514,-0.651780701,-0.826873779,-0.651780701,-0.813751221,-0.651780701,-0.802459717,-0.651780701,-0.791778564
-0.653916931,-0.854309082,-0.653916931,-0.841186523,-0.653916931,-0.827148438,-0.653916931,-0.814025879,-0.653916931,-0.803039551,-0.653916931,-0.792663574
-0.656066132,-0.853851318,-0.656066132,-0.842254639,-0.656066132,-0.826690674,-0.656066132,-0.814788818,-0.656066132,-0.802886963,-0.656066132,-0.793426514
-0.657897186,-0.85369873,-0.657897186,-0.842407227,-0.657897186,-0.82623291,-0.657897186,-0.814941406,-0.657897186,-0.803649902,-0.657897186,-0.793579102
-0.659994507,-0.854492188,-0.659994507,-0.842895508,-0.659994507,-0.827026367,-0.659994507,-0.815124512,-0.659994507,-0.803222656,-0.659994507,-0.793762207
-0.661786652,-0.855224609,-0.661786652,-0.843017578,-0.661786652,-0.828063965,-0.661786652,-0.815551758,-0.661786652,-0.804870605,-0.661786652,-0.793579102
-0.663922882,-0.855224609,-0.663922882,-0.842407227,-0.663922882,-0.828674316,-0.663922882,-0.816162109,-0.663922882,-0.804260254,-0.663922882,-0.792663574
-0.665727997,-0.855682373,-0.665727997,-0.843170166,-0.665727997,-0.828521729,-0.665727997,-0.816619873,-0.665727997,-0.804107666,-0.665727997,-0.793731689
-0.667877197,-0.855224609,-0.667877197,-0.84362793,-0.667877197,-0.828369141,-0.667877197,-0.817382813,-0.667877197,-0.804260254,-0.667877197,-0.794799805
-0.669669342,-0.856048584,-0.669669342,-0.842926025,-0.669669342,-0.829193115,-0.669669342,-0.81729126,-0.669669342,-0.804779053,-0.669669342,-0.795013428
-0.671766663,-0.856811523,-0.671766663,-0.842773438,-0.671766663,-0.829650879,-0.671766663,-0.816833496,-0.671766663,-0.805236816,-0.671766663,-0.795166016
-0.673610687,-0.856384277,-0.673610687,-0.843261719,-0.673610687,-0.829833984,-0.673610687,-0.817321777,-0.673610687,-0.805725098,-0.673610687,-0.795043945
-0.675772858,-0.855682373,-0.675772858,-0.844085693,-0.675772858,-0.830047607,-0.675772858,-0.817230225,-0.675772858,-0.806854248,-0.675772858,-0.79586792
-0.677552032,-0.856719971,-0.677552032,-0.843597412,-0.677552032,-0.829864502,-0.677552032,-0.817352295,-0.677552032,-0.806671143,-0.677552032,-0.796600342
-0.679688263,-0.8565979,-0.679688263,-0.843475342,-0.679688263,-0.829437256,-0.679688263,-0.816925049,-0.679688263,-0.807159424,-0.679688263,-0.796783447
-0.681506348,-0.856842041,-0.681506348,-0.844024658,-0.681506348,-0.829681396,-0.681506348,-0.817779541,-0.681506348,-0.807403564,-0.681506348,-0.797637939
-0.683616638,-0.857330322,-0.683616638,-0.843902588,-0.683616638,-0.830780029,-0.683616638,-0.818267822,-0.683616638,-0.807281494,-0.683616638,-0.797821045
-0.685447693,-0.857177734,-0.685447693,-0.844360352,-0.685447693,-0.830322266,-0.685447693,-0.818725586,-0.685447693,-0.808044434,-0.685447693,-0.79888916
-0.687570953,-0.857391357,-0.687570953,-0.84487915,-0.687570953,-0.830841064,-0.687570953,-0.819244385,-0.687570953,-0.809173584,-0.687570953,-0.799102783
-0.689376068,-0.857849121,-0.689376068,-0.845031738,-0.689376068,-0.830993652,-0.689376068,-0.819396973,-0.689376068,-0.809631348,-0.689376068,-0.798950195
-0.691499329,-0.858032227,-0.691499329,-0.844909668,-0.691499329,-0.831481934,-0.691499329,-0.819274902,-0.691499329,-0.808898926,-0.691499329,-0.799438477
-0.693317413,-0.85824585,-0.693317413,-0.845428467,-0.693317413,-0.831390381,-0.693317413,-0.819793701,-0.693317413,-0.808807373,-0.693317413,-0.799041748
-0.695440674,-0.858398438,-0.695440674,-0.846191406,-0.695440674,-0.830932617,-0.695440674,-0.819946289,-0.695440674,-0.808959961,-0.695440674,-0.79888916
-0.697297668,-0.857635498,-0.697297668,-0.846343994,-0.697297668,-0.831390381,-0.697297668,-0.820404053,-0.697297668,-0.8097229,-0.697297668,-0.7996521
-0.699433899,-0.857513428,-0.699433899,-0.846832275,-0.699433899,-0.831878662,-0.699433899,-0.820587158,-0.699433899,-0.80960083,-0.699433899,-0.800140381
-0.701544189,-0.858001709,-0.701544189,-0.846405029,-0.701544189,-0.832061768,-0.701544189,-0.820159912,-0.701544189,-0.810089111,-0.701544189,-0.799713135
-0.703336334,-0.858764648,-0.703336334,-0.846252441,-0.703336334,-0.833129883,-0.703336334,-0.820007324,-0.703336334,-0.810241699,-0.703336334,-0.800170898
-0.705459595,-0.859008789,-0.705459595,-0.846191406,-0.705459595,-0.832458496,-0.705459595,-0.821472168,-0.705459595,-0.81048584,-0.705459595,-0.801330566
-0.707316589,-0.85824585,-0.707316589,-0.846343994,-0.707316589,-0.832000732,-0.707316589,-0.821929932,-0.707316589,-0.811553955,-0.707316589,-0.801483154
-0.70942688,-0.858703613,-0.70942688,-0.846191406,-0.70942688,-0.832763672,-0.70942688,-0.821777344,-0.70942688,-0.811401367,-0.70942688,-0.801330566
-0.711219025,-0.85949707,-0.711219025,-0.846984863,-0.711219025,-0.832641602,-0.711219025,-0.821350098,-0.711219025,-0.810974121,-0.711219025,-0.80090332
-0.713316345,-0.860290527,-0.713316345,-0.847473145,-0.713316345,-0.833435059,-0.713316345,-0.821228027,-0.713316345,-0.811157227,-0.713316345,-0.801696777
-0.71513443,-0.860473633,-0.71513443,-0.84765625,-0.71513443,-0.834533691,-0.71513443,-0.821716309,-0.71513443,-0.811950684,-0.71513443,-0.802490234
-0.71728363,-0.860015869,-0.71728363,-0.848114014,-0.71728363,-0.834686279,-0.71728363,-0.822174072,-0.71728363,-0.812713623,-0.71728363,-0.802642822
-0.719114685,-0.859893799,-0.719114685,-0.848297119,-0.719114685,-0.834259033,-0.719114685,-0.822662354,-0.719114685,-0.812591553,-0.719114685,-0.802825928
-0.721212006,-0.860687256,-0.721212006,-0.847259521,-0.721212006,-0.834747314,-0.721212006,-0.822845459,-0.721212006,-0.81338501,-0.721212006,-0.803009033
-0.72303009,-0.860839844,-0.72303009,-0.848022461,-0.72303009,-0.834899902,-0.72303009,-0.823303223,-0.72303009,-0.812927246,-0.72303009,-0.803466797
-0.725166321,-0.860717773,-0.725166321,-0.848815918,-0.725166321,-0.834777832,-0.725166321,-0.823181152,-0.725166321,-0.813415527,-0.725166321,-0.803955078
-0.726984406,-0.860870361,-0.726984406,-0.84866333,-0.726984406,-0.834320068,-0.726984406,-0.823028564,-0.726984406,-0.814178467,-0.726984406,-0.804412842
-0.729107666,-0.861022949,-0.729107666,-0.849121094,-0.729107666,-0.834472656,-0.729107666,-0.823486328,-0.729107666,-0.814025879,-0.729107666,-0.80456543
-0.730938721,-0.860931396,-0.730938721,-0.849334717,-0.730938721,-0.835296631,-0.730938721,-0.823699951,-0.730938721,-0.814544678,-0.730938721,-0.804168701
-0.733061981,-0.861022949,-0.733061981,-0.84942627,-0.733061981,-0.835083008,-0.733061981,-0.824401855,-0.733061981,-0.814331055,-0.733061981,-0.803955078
-0.735185242,-0.86114502,-0.735185242,-0.84954834,-0.735185242,-0.834899902,-0.735185242,-0.82421875,-0.735185242,-0.813842773,-0.735185242,-0.804077148
-0.737016296,-0.861083984,-0.737016296,-0.84979248,-0.737016296,-0.835144043,-0.737016296,-0.824768066,-0.737016296,-0.81439209,-0.737016296,-0.804931641
-0.739126587,-0.861541748,-0.739126587,-0.849334717,-0.739126587,-0.835296631,-0.739126587,-0.82522583,-0.739126587,-0.814849854,-0.739126587,-0.804779053
-0.740931702,-0.861938477,-0.740931702,-0.849731445,-0.740931702,-0.836303711,-0.740931702,-0.825622559,-0.740931702,-0.815246582,-0.740931702,-0.804870605
-0.743080902,-0.861541748,-0.743080902,-0.849639893,-0.743080902,-0.836517334,-0.743080902,-0.824920654,-0.743080902,-0.815765381,-0.743080902,-0.805389404
-0.744898987,-0.861694336,-0.744898987,-0.850097656,-0.744898987,-0.836364746,-0.744898987,-0.826904297,-0.744898987,-0.815917969,-0.744898987,-0.806152344
-0.747035217,-0.861541748,-0.747035217,-0.85055542,-0.747035217,-0.836212158,-0.747035217,-0.827056885,-0.747035217,-0.815460205,-0.747035217,-0.807220459
-0.748827362,-0.862304688,-0.748827362,-0.850097656,-0.748827362,-0.836669922,-0.748827362,-0.826904297,-0.748827362,-0.815917969,-0.748827362,-0.807067871
-0.750963593,-0.862182617,-0.750963593,-0.84967041,-0.750963593,-0.837463379,-0.750963593,-0.826782227,-0.750963593,-0.81640625,-0.750963593,-0.807250977
-0.752794647,-0.861999512,-0.752794647,-0.84979248,-0.752794647,-0.837585449,-0.752794647,-0.826904297,-0.752794647,-0.81652832,-0.752794647,-0.806762695
-0.754904938,-0.862487793,-0.754904938,-0.850891113,-0.754904938,-0.83807373,-0.754904938,-0.826782227,-0.754904938,-0.817321777,-0.754904938,-0.807250977
-0.756735992,-0.862335205,-0.756735992,-0.851348877,-0.756735992,-0.837921143,-0.756735992,-0.82723999,-0.756735992,-0.816864014,-0.756735992,-0.80770874
-0.758833313,-0.863128662,-0.758833313,-0.851531982,-0.758833313,-0.838104248,-0.758833313,-0.827423096,-0.758833313,-0.817352295,-0.758833313,-0.808197021
-0.760625458,-0.863952637,-0.760625458,-0.851745605,-0.760625458,-0.838317871,-0.760625458,-0.827636719,-0.760625458,-0.817871094,-0.760625458,-0.808410645
-0.762735748,-0.864349365,-0.762735748,-0.851226807,-0.762735748,-0.839324951,-0.762735748,-0.828033447,-0.762735748,-0.817352295,-0.762735748,-0.808807373
-0.764566803,-0.864227295,-0.764566803,-0.851409912,-0.764566803,-0.839202881,-0.764566803,-0.828826904,-0.764566803,-0.818450928,-0.764566803,-0.80960083
-0.766690063,-0.864349365,-0.766690063,-0.852142334,-0.766690063,-0.8387146,-0.766690063,-0.828948975,-0.766690063,-0.818267822,-0.766690063,-0.810333252
-0.768508148,-0.864532471,-0.768508148,-0.851409912,-0.768508148,-0.838897705,-0.768508148,-0.828826904,-0.768508148,-0.819366455,-0.768508148,-0.80960083
-0.770605469,-0.865325928,-0.770605469,-0.852813721,-0.770605469,-0.839691162,-0.770605469,-0.828704834,-0.770605469,-0.819244385,-0.770605469,-0.810394287
-0.772728729,-0.865478516,-0.772728729,-0.852355957,-0.772728729,-0.840148926,-0.772728729,-0.828857422,-0.772728729,-0.8203125,-0.772728729,-0.810852051
-0.774572754,-0.86505127,-0.774572754,-0.852844238,-0.774572754,-0.840332031,-0.774572754,-0.829345703,-0.774572754,-0.820800781,-0.774572754,-0.811035156
-0.776696014,-0.86517334,-0.776696014,-0.852966309,-0.776696014,-0.839538574,-0.776696014,-0.828857422,-0.776696014,-0.820922852,-0.776696014,-0.811462402
-0.778501129,-0.865631104,-0.778501129,-0.852813721,-0.778501129,-0.839385986,-0.778501129,-0.82901001,-0.778501129,-0.821380615,-0.778501129,-0.811309814
-0.78059845,-0.866424561,-0.78059845,-0.85269165,-0.78059845,-0.840179443,-0.78059845,-0.830108643,-0.78059845,-0.820953369,-0.78059845,-0.812103271
-0.782416534,-0.866638184,-0.782416534,-0.852905273,-0.782416534,-0.841308594,-0.782416534,-0.830932617,-0.782416534,-0.820861816,-0.782416534,-0.812316895
-0.784565735,-0.866119385,-0.784565735,-0.853302002,-0.784565735,-0.841705322,-0.784565735,-0.83102417,-0.784565735,-0.821563721,-0.784565735,-0.812713623
-0.78639679,-0.86605835,-0.78639679,-0.853546143,-0.78639679,-0.841033936,-0.78639679,-0.831268311,-0.78639679,-0.823028564,-0.78639679,-0.813568115
-0.78850708,-0.866577148,-0.78850708,-0.854064941,-0.78850708,-0.841247559,-0.78850708,-0.830871582,-0.78850708,-0.823547363,-0.78850708,-0.813476563
-0.790338135,-0.866333008,-0.790338135,-0.852905273,-0.790338135,-0.841308594,-0.790338135,-0.830932617,-0.790338135,-0.822998047,-0.790338135,-0.812927246
-0.792448425,-0.866821289,-0.792448425,-0.853393555,-0.792448425,-0.841796875,-0.792448425,-0.831420898,-0.792448425,-0.823486328,-0.792448425,-0.813110352
-0.79427948,-0.866668701,-0.79427948,-0.854766846,-0.79427948,-0.842559814,-0.79427948,-0.832183838,-0.79427948,-0.823028564,-0.79427948,-0.813873291
-0.796389771,-0.867126465,-0.796389771,-0.855224609,-0.796389771,-0.842102051,-0.796389771,-0.832946777,-0.796389771,-0.823181152,-0.796389771,-0.814331055
-0.798207855,-0.867340088,-0.798207855,-0.855133057,-0.798207855,-0.842010498,-0.798207855,-0.833465576,-0.798207855,-0.823699951,-0.798207855,-0.814544678
-0.800344086,-0.8671875,-0.800344086,-0.854980469,-0.800344086,-0.842773438,-0.800344086,-0.833618164,-0.800344086,-0.823852539,-0.800344086,-0.81439209
-0.80216217,-0.867340088,-0.80216217,-0.855133057,-0.80216217,-0.842926025,-0.80216217,-0.834381104,-0.80216217,-0.824005127,-0.80216217,-0.814544678
-0.804298401,-0.867126465,-0.804298401,-0.855529785,-0.804298401,-0.84362793,-0.804298401,-0.834472656,-0.804298401,-0.824401855,-0.804298401,-0.815246582
-0.806421661,-0.86730957,-0.806421661,-0.856018066,-0.806421661,-0.843811035,-0.806421661,-0.834350586,-0.806421661,-0.824890137,-0.806421661,-0.815734863
-0.808213806,-0.86807251,-0.808213806,-0.856170654,-0.808213806,-0.843048096,-0.808213806,-0.833892822,-0.808213806,-0.825042725,-0.808213806,-0.815887451
-0.810337067,-0.868255615,-0.810337067,-0.855743408,-0.810337067,-0.843536377,-0.810337067,-0.834075928,-0.810337067,-0.824920654,-0.810337067,-0.816070557
-0.812142181,-0.868713379,-0.812142181,-0.855895996,-0.812142181,-0.844604492,-0.812142181,-0.834533691,-0.812142181,-0.824768066,-0.812142181,-0.816833496
-0.814252472,-0.86920166,-0.814252472,-0.856689453,-0.814252472,-0.844787598,-0.814252472,-0.835327148,-0.814252472,-0.825561523,-0.814252472,-0.817321777
-0.816083527,-0.868988037,-0.816083527,-0.856170654,-0.816083527,-0.84487915,-0.816083527,-0.834503174,-0.816083527,-0.826263428,-0.816083527,-0.818023682
-0.818219757,-0.868743896,-0.818219757,-0.856231689,-0.818219757,-0.844329834,-0.818219757,-0.834564209,-0.818219757,-0.826629639,-0.818219757,-0.818695068
-0.820024872,-0.869262695,-0.820024872,-0.856750488,-0.820024872,-0.844848633,-0.820024872,-0.835388184,-0.820024872,-0.82623291,-0.820024872,-0.81829834
-0.822161102,-0.869049072,-0.822161102,-0.856536865,-0.822161102,-0.845550537,-0.822161102,-0.835784912,-0.822161102,-0.826629639,-0.822161102,-0.817779541
-0.824005127,-0.868591309,-0.824005127,-0.85760498,-0.824005127,-0.845092773,-0.824005127,-0.836853027,-0.824005127,-0.827697754,-0.824005127,-0.819152832
-0.826128387,-0.868743896,-0.826128387,-0.857757568,-0.826128387,-0.845855713,-0.826128387,-0.837005615,-0.826128387,-0.827545166,-0.826128387,-0.820220947
-0.827920532,-0.869537354,-0.827920532,-0.85824585,-0.827920532,-0.845428467,-0.827920532,-0.836883545,-0.827920532,-0.827728271,-0.827920532,-0.820404053
-0.830043793,-0.869689941,-0.830043793,-0.858093262,-0.830043793,-0.845581055,-0.830043793,-0.837036133,-0.830043793,-0.828186035,-0.830043793,-0.819946289
-0.831822968,-0.870758057,-0.831822968,-0.857940674,-0.831822968,-0.84664917,-0.831822968,-0.837493896,-0.831822968,-0.828948975,-0.831822968,-0.820098877
-0.833959198,-0.870605469,-0.833959198,-0.859008789,-0.833959198,-0.847106934,-0.833959198,-0.837341309,-0.833959198,-0.829101563,-0.833959198,-0.821166992
-0.835803223,-0.870147705,-0.835803223,-0.860076904,-0.835803223,-0.84664917,-0.835803223,-0.837493896,-0.835803223,-0.830474854,-0.835803223,-0.822235107
-0.837887573,-0.871185303,-0.837887573,-0.860198975,-0.837887573,-0.847686768,-0.837887573,-0.837921143,-0.837887573,-0.830291748,-0.837887573,-0.821746826
-0.839679718,-0.871948242,-0.839679718,-0.859741211,-0.839679718,-0.848144531,-0.839679718,-0.838684082,-0.839679718,-0.829528809,-0.839679718,-0.821594238
-0.841815948,-0.871826172,-0.841815948,-0.860534668,-0.841815948,-0.848937988,-0.841815948,-0.839477539,-0.841815948,-0.83001709,-0.841815948,-0.821777344
-0.843659973,-0.871307373,-0.843659973,-0.860015869,-0.843659973,-0.849334717,-0.843659973,-0.839569092,-0.843659973,-0.830108643,-0.843659973,-0.8230896
-0.845783234,-0.871429443,-0.845783234,-0.859222412,-0.845783234,-0.849761963,-0.845783234,-0.839385986,-0.845783234,-0.83114624,-0.845783234,-0.82321167
-0.847562408,-0.872558594,-0.847562408,-0.859741211,-0.847562408,-0.850280762,-0.847562408,-0.838989258,-0.847562408,-0.832580566,-0.847562408,-0.824035645
-0.849685669,-0.872711182,-0.849685669,-0.860809326,-0.849685669,-0.849822998,-0.849685669,-0.839752197,-0.849685669,-0.832733154,-0.849685669,-0.823272705
-0.851821899,-0.872558594,-0.851821899,-0.860351563,-0.851821899,-0.850585938,-0.851821899,-0.839294434,-0.851821899,-0.832580566,-0.851821899,-0.82434082
-0.853652954,-0.872436523,-0.853652954,-0.861450195,-0.853652954,-0.850463867,-0.853652954,-0.840087891,-0.853652954,-0.832763672,-0.853652954,-0.823913574
-0.855763245,-0.87286377,-0.855763245,-0.862487793,-0.855763245,-0.849365234,-0.855763245,-0.84173584,-0.855763245,-0.833496094,-0.855763245,-0.82434082
-0.857581329,-0.87298584,-0.857581329,-0.862304688,-0.857581329,-0.849487305,-0.857581329,-0.841247559,-0.857581329,-0.833618164,-0.857581329,-0.825073242
-0.85970459,-0.873168945,-0.85970459,-0.861572266,-0.85970459,-0.851196289,-0.85970459,-0.84173584,-0.85970459,-0.83380127,-0.85970459,-0.825561523
-0.861574554,-0.87210083,-0.861574554,-0.862335205,-0.861574554,-0.851654053,-0.861574554,-0.842193604,-0.861574554,-0.833343506,-0.861574554,-0.826019287
-0.863671875,-0.87286377,-0.863671875,-0.862792969,-0.863671875,-0.851806641,-0.863671875,-0.842651367,-0.863671875,-0.834106445,-0.863671875,-0.826782227
-0.86547699,-0.873352051,-0.86547699,-0.862976074,-0.86547699,-0.852600098,-0.86547699,-0.843444824,-0.86547699,-0.834594727,-0.86547699,-0.827880859
-0.86756134,-0.874359131,-0.86756134,-0.863067627,-0.86756134,-0.851776123,-0.86756134,-0.843841553,-0.86756134,-0.835601807,-0.86756134,-0.828277588
-0.869366455,-0.874847412,-0.869366455,-0.863250732,-0.869366455,-0.852264404,-0.869366455,-0.844024658,-0.869366455,-0.836090088,-0.869366455,-0.828765869
-0.871476746,-0.875366211,-0.871476746,-0.86315918,-0.871476746,-0.853088379,-0.871476746,-0.843322754,-0.871476746,-0.836608887,-0.871476746,-0.829284668
-0.87332077,-0.87487793,-0.87332077,-0.863891602,-0.87332077,-0.853210449,-0.87332077,-0.844360352,-0.87332077,-0.837036133,-0.87332077,-0.83001709
-0.875431061,-0.875305176,-0.875431061,-0.864624023,-0.875431061,-0.85333252,-0.875431061,-0.844482422,-0.875431061,-0.837463379,-0.875431061,-0.830444336
-0.877275085,-0.87487793,-0.877275085,-0.864501953,-0.877275085,-0.853210449,-0.877275085,-0.844665527,-0.877275085,-0.83795166,-0.877275085,-0.829711914
-0.879385376,-0.875305176,-0.879385376,-0.864318848,-0.879385376,-0.854248047,-0.879385376,-0.844787598,-0.879385376,-0.83807373,-0.879385376,-0.83013916
-0.881482697,-0.876068115,-0.881482697,-0.864471436,-0.881482697,-0.854705811,-0.881482697,-0.845245361,-0.881482697,-0.837921143,-0.881482697,-0.830596924
-0.883326721,-0.875610352,-0.883326721,-0.865234375,-0.883326721,-0.854553223,-0.883326721,-0.845703125,-0.883326721,-0.838378906,-0.883326721,-0.830444336
-0.885105896,-0.876647949,-0.885105896,-0.865966797,-0.885105896,-0.854064941,-0.885105896,-0.846435547,-0.885105896,-0.838806152,-0.885105896,-0.831481934
-0.887242126,-0.876495361,-0.887242126,-0.866119385,-0.887242126,-0.854522705,-0.887242126,-0.846588135,-0.887242126,-0.839874268,-0.887242126,-0.831634521
-0.889326477,-0.877593994,-0.889326477,-0.865386963,-0.889326477,-0.855316162,-0.889326477,-0.846160889,-0.889326477,-0.839141846,-0.889326477,-0.831817627
-0.891157532,-0.877471924,-0.891157532,-0.865875244,-0.891157532,-0.855804443,-0.891157532,-0.847564697,-0.891157532,-0.839324951,-0.891157532,-0.831695557
-0.893293762,-0.877258301,-0.893293762,-0.865966797,-0.893293762,-0.85559082,-0.893293762,-0.848266602,-0.893293762,-0.840026855,-0.893293762,-0.833007813
-0.895111847,-0.877410889,-0.895111847,-0.867034912,-0.895111847,-0.855438232,-0.895111847,-0.848114014,-0.895111847,-0.840179443,-0.895111847,-0.833465576
-0.897248077,-0.877227783,-0.897248077,-0.867156982,-0.897248077,-0.85647583,-0.897248077,-0.847625732,-0.897248077,-0.841217041,-0.897248077,-0.833587646
-0.899053192,-0.877716064,-0.899053192,-0.867340088,-0.899053192,-0.856964111,-0.899053192,-0.848114014,-0.899053192,-0.842010498,-0.899053192,-0.834075928
-0.901176453,-0.877838135,-0.901176453,-0.867156982,-0.901176453,-0.857086182,-0.901176453,-0.848236084,-0.901176453,-0.841522217,-0.901176453,-0.834197998
-0.903007507,-0.877746582,-0.903007507,-0.867675781,-0.903007507,-0.856689453,-0.903007507,-0.848449707,-0.903007507,-0.842041016,-0.903007507,-0.835021973
-0.905143738,-0.877563477,-0.905143738,-0.868408203,-0.905143738,-0.857421875,-0.905143738,-0.848876953,-0.905143738,-0.842163086,-0.905143738,-0.835144043
-0.906948853,-0.878051758,-0.906948853,-0.867980957,-0.906948853,-0.856994629,-0.906948853,-0.848754883,-0.906948853,-0.841125488,-0.906948853,-0.835632324
-0.909046173,-0.87878418,-0.909046173,-0.867797852,-0.909046173,-0.857727051,-0.909046173,-0.848571777,-0.909046173,-0.841552734,-0.909046173,-0.835754395
-0.910851288,-0.879180908,-0.910851288,-0.868499756,-0.910851288,-0.858123779,-0.910851288,-0.849578857,-0.910851288,-0.842254639,-0.910851288,-0.835235596
-0.912987518,-0.879119873,-0.912987518,-0.868438721,-0.912987518,-0.85836792,-0.912987518,-0.85043335,-0.912987518,-0.842498779,-0.912987518,-0.835784912
-0.914818573,-0.878967285,-0.914818573,-0.868591309,-0.914818573,-0.857910156,-0.914818573,-0.850585938,-0.914818573,-0.842956543,-0.914818573,-0.836853027
-0.916915894,-0.879699707,-0.916915894,-0.868408203,-0.916915894,-0.857727051,-0.916915894,-0.851013184,-0.916915894,-0.843383789,-0.916915894,-0.836975098
-0.919026184,-0.880218506,-0.919026184,-0.86831665,-0.919026184,-0.858856201,-0.919026184,-0.851226807,-0.919026184,-0.843902588,-0.919026184,-0.837493896
-0.920831299,-0.880615234,-0.920831299,-0.868713379,-0.920831299,-0.859558105,-0.920831299,-0.851318359,-0.920831299,-0.843688965,-0.920831299,-0.837280273
-0.922980499,-0.880157471,-0.922980499,-0.869171143,-0.922980499,-0.859100342,-0.922980499,-0.851470947,-0.922980499,-0.843231201,-0.922980499,-0.837738037
-0.924811554,-0.879974365,-0.924811554,-0.869903564,-0.924811554,-0.858612061,-0.924811554,-0.851287842,-0.924811554,-0.843963623,-0.924811554,-0.838470459
-0.926947784,-0.879852295,-0.926947784,-0.869476318,-0.926947784,-0.859710693,-0.926947784,-0.851776123,-0.926947784,-0.845062256,-0.926947784,-0.838653564
-0.928752899,-0.880310059,-0.928752899,-0.869934082,-0.928752899,-0.860473633,-0.928752899,-0.851623535,-0.928752899,-0.845214844,-0.928752899,-0.839111328
-0.93087616,-0.880432129,-0.93087616,-0.870056152,-0.93087616,-0.860290527,-0.93087616,-0.852355957,-0.93087616,-0.844726563,-0.93087616,-0.838928223
-0.932694244,-0.880584717,-0.932694244,-0.871429443,-0.932694244,-0.861663818,-0.932694244,-0.853118896,-0.932694244,-0.845184326,-0.932694244,-0.839080811
-0.934817505,-0.880706787,-0.934817505,-0.871246338,-0.934817505,-0.861480713,-0.934817505,-0.853240967,-0.934817505,-0.845916748,-0.934817505,-0.839813232
-0.9366745,-0.879943848,-0.9366745,-0.870788574,-0.9366745,-0.862243652,-0.9366745,-0.853088379,-0.9366745,-0.846679688,-0.9366745,-0.83996582
-0.93873291,-0.881622314,-0.93873291,-0.870941162,-0.93873291,-0.862091064,-0.93873291,-0.853240967,-0.93873291,-0.846221924,-0.93873291,-0.839813232
-0.940550995,-0.881744385,-0.940550995,-0.871368408,-0.940550995,-0.861907959,-0.940550995,-0.853668213,-0.940550995,-0.84664917,-0.940550995,-0.839935303
-0.942674255,-0.881896973,-0.942674255,-0.871826172,-0.942674255,-0.862670898,-0.942674255,-0.854125977,-0.942674255,-0.846801758,-0.942674255,-0.840393066
-0.94450531,-0.881713867,-0.94450531,-0.871643066,-0.94450531,-0.862487793,-0.94450531,-0.854248047,-0.94450531,-0.846618652,-0.94450531,-0.840515137
-0.946641541,-0.881500244,-0.946641541,-0.871429443,-0.946641541,-0.862884521,-0.946641541,-0.853424072,-0.946641541,-0.847625732,-0.946641541,-0.840911865
-0.948777771,-0.881317139,-0.948777771,-0.871856689,-0.948777771,-0.863616943,-0.948777771,-0.853546143,-0.948777771,-0.848358154,-0.948777771,-0.84072876
