E(V),PPy,E(V),PPy/MWCNT(5),E(V),PPy/MWCNT(50),E(V),PPy/MWCNT(100),E(V),PPy/MWCNT(200)
-0.7737148,-0.661376953,-0.7742008,-0.649227905,-0.7711476,-0.72555542,-0.751960754,-0.833679199,-0.745080566,-1.072265625
-0.775822,-0.662200928,-0.7763208,-0.649731445,-0.7733988,-0.72277832,-0.753723145,-0.834716797,-0.747253418,-1.071258545
-0.7776056,-0.663360596,-0.7781308,-0.650234985,-0.775168,-0.724304199,-0.755804443,-0.835388184,-0.749023438,-1.072631836
-0.7796784,-0.664794922,-0.7802156,-0.651364136,-0.7772492,-0.725524902,-0.757580566,-0.836212158,-0.751123047,-1.073364258
-0.7814732,-0.665924072,-0.781974,-0.65340271,-0.7790048,-0.727630615,-0.759675598,-0.836669922,-0.752954102,-1.073181152
-0.7835812,-0.666473389,-0.7840344,-0.655142212,-0.7811224,-0.727935791,-0.761534119,-0.835510254,-0.755090332,-1.0730896
-0.7853792,-0.667266846,-0.785832,-0.655950928,-0.782928,-0.728546143,-0.76353302,-0.838195801,-0.756884766,-1.073791504
-0.7874728,-0.668426514,-0.7879396,-0.656762695,-0.7850192,-0.729766846,-0.765336609,-0.838226318,-0.758996582,-1.07421875
-0.789592,-0.668945313,-0.7900588,-0.657275391,-0.7871472,-0.730072021,-0.767349243,-0.840484619,-0.760803223,-1.074645996
-0.7913772,-0.670074463,-0.7917956,-0.659606934,-0.7889528,-0.730682373,-0.769166565,-0.840240479,-0.762915039,-1.07510376
-0.7934864,-0.670593262,-0.7939176,-0.659805298,-0.7910216,-0.732208252,-0.771261597,-0.84072876,-0.764733887,-1.07522583
-0.7955812,-0.671722412,-0.7959524,-0.662438965,-0.7931496,-0.732513428,-0.773010254,-0.842071533,-0.766931152,-1.073516846
-0.7973892,-0.672271729,-0.7978476,-0.660806274,-0.7949428,-0.733428955,-0.775119019,-0.842193604,-0.768737793,-1.073974609
-0.7994716,-0.673706055,-0.7998948,-0.663131714,-0.7970232,-0.734924316,-0.776908875,-0.842681885,-0.770825195,-1.075073242
-0.8012552,-0.674865723,-0.80168,-0.664248657,-0.7988884,-0.734039307,-0.778990173,-0.843475342,-0.772961426,-1.074890137
-0.8033524,-0.675689697,-0.8037784,-0.665042114,-0.800944,-0.735900879,-0.781002808,-0.845733643,-0.774755859,-1.075683594
-0.8051484,-0.676544189,-0.8055152,-0.667373657,-0.8027752,-0.735870361,-0.782833862,-0.845306396,-0.776831055,-1.076965332
-0.80722,-0.678253174,-0.80766,-0.667254639,-0.8048908,-0.736480713,-0.784596252,-0.846191406,-0.778625488,-1.077667236
-0.8090512,-0.678222656,-0.8094212,-0.668969727,-0.8066596,-0.738006592,-0.786705017,-0.846496582,-0.780822754,-1.075958252
-0.8111812,-0.678466797,-0.8115292,-0.669772339,-0.8088108,-0.737731934,-0.788731384,-0.848388672,-0.782653809,-1.075775146
-0.8133408,-0.677734375,-0.813664,-0.669650269,-0.8109176,-0.738311768,-0.790534973,-0.848602295,-0.784765625,-1.076263428
-0.8150608,-0.680725098,-0.8154596,-0.670758057,-0.8126588,-0.740783691,-0.792602539,-0.849578857,-0.786584473,-1.076324463
-0.8171936,-0.680664063,-0.8175336,-0.672164917,-0.8147764,-0.741088867,-0.794392395,-0.850006104,-0.788671875,-1.077392578
-0.8189772,-0.68182373,-0.81932,-0.673248291,-0.8166076,-0.74105835,-0.796473694,-0.850830078,-0.790478516,-1.077819824
-0.8210464,-0.68359375,-0.8214032,-0.674667358,-0.8186744,-0.742889404,-0.798236084,-0.851867676,-0.792956543,-1.069091797
-0.8228432,-0.684417725,-0.823202,-0.67545166,-0.8205264,-0.742340088,-0.800289917,-0.85333252,-0.794433594,-1.077728271
-0.8249856,-0.684356689,-0.825274,-0.677151489,-0.8226176,-0.743560791,-0.802120972,-0.852844238,-0.796557617,-1.077880859
-0.826696,-0.687347412,-0.82706,-0.678250122,-0.8244096,-0.744506836,-0.804133606,-0.855133057,-0.798352051,-1.078582764
-0.8288152,-0.68762207,-0.829134,-0.679653931,-0.8265276,-0.744812012,-0.806005859,-0.853820801,-0.800463867,-1.07901001
-0.8309588,-0.687530518,-0.8312432,-0.680419922,-0.8286664,-0.744842529,-0.808018494,-0.856079102,-0.802587891,-1.07913208
-0.8327532,-0.688415527,-0.8329804,-0.682736206,-0.8304352,-0.746368408,-0.809780884,-0.857147217,-0.804626465,-1.073822021
-0.834858,-0.689300537,-0.8351012,-0.683215332,-0.8325632,-0.746673584,-0.811862183,-0.857910156,-0.806604004,-1.077545166
-0.8366172,-0.691070557,-0.8369368,-0.683081055,-0.8343676,-0.747314453,-0.813652039,-0.858428955,-0.808312988,-1.080352783
-0.8387388,-0.69128418,-0.8389868,-0.685079956,-0.836484,-0.747650146,-0.815760803,-0.858673096,-0.810131836,-1.080413818
-0.8405188,-0.692779541,-0.8408196,-0.685263062,-0.8382872,-0.748565674,-0.817536926,-0.859527588,-0.812255859,-1.080566406
-0.8426756,-0.692108154,-0.8428812,-0.686968994,-0.8403552,-0.75012207,-0.819563293,-0.86151123,-0.814416504,-1.079772949
-0.8447436,-0.693908691,-0.844966,-0.688348389,-0.842494,-0.750152588,-0.821421814,-0.860443115,-0.816223145,-1.080200195
-0.8465396,-0.694763184,-0.84679,-0.688497925,-0.8442628,-0.751678467,-0.823846436,-0.853668213,-0.818676758,-1.072052002
-0.8486464,-0.695343018,-0.8488888,-0.689279175,-0.8463648,-0.752380371,-0.82515564,-0.864898682,-0.820153809,-1.080657959
-0.850452,-0.69619751,-0.8506612,-0.6909729,-0.8482536,-0.751159668,-0.827333069,-0.863525391,-0.822277832,-1.080749512
-0.8525832,-0.696166992,-0.8527968,-0.690826416,-0.8503212,-0.752716064,-0.829881287,-0.853973389,-0.824072266,-1.081420898
-0.8544024,-0.69644165,-0.8544984,-0.694042969,-0.8521244,-0.753387451,-0.831259155,-0.863616943,-0.826184082,-1.08190918
-0.8564348,-0.699127197,-0.8566444,-0.693893433,-0.8542512,-0.753723145,-0.833244324,-0.866638184,-0.82800293,-1.081970215
-0.858576,-0.69909668,-0.8587288,-0.695278931,-0.8563168,-0.755584717,-0.834416199,-0.880859375,-0.830249023,-1.07901001
-0.8603708,-0.699981689,-0.86054,-0.69574585,-0.8581452,-0.755615234,-0.837335205,-0.863189697,-0.831945801,-1.082092285
-0.8624776,-0.700561523,-0.8626276,-0.696807861,-0.8601888,-0.757781982,-0.838905334,-0.868530273,-0.834057617,-1.082489014
-0.8642488,-0.702026367,-0.8644636,-0.696661377,-0.8619796,-0.758758545,-0.840931702,-0.870635986,-0.835888672,-1.082275391
-0.8664024,-0.701690674,-0.866512,-0.698953247,-0.8641052,-0.759124756,-0.842762756,-0.870269775,-0.838000488,-1.082702637
-0.868136,-0.704101563,-0.868262,-0.700952148,-0.8659828,-0.75793457,-0.844816589,-0.871643066,-0.839819336,-1.082794189
-0.870276,-0.704101563,-0.8703964,-0.701089478,-0.8681704,-0.756744385,-0.846551514,-0.873443604,-0.841918945,-1.083435059
-0.8723584,-0.705291748,-0.872508,-0.701553345,-0.8701636,-0.760162354,-0.84871521,-0.872497559,-0.84375,-1.083221436
-0.8741408,-0.706481934,-0.8742836,-0.702911377,-0.8719776,-0.760559082,-0.850436401,-0.874572754,-0.845849609,-1.083892822
-0.8762576,-0.707061768,-0.8763804,-0.703991699,-0.8740552,-0.762115479,-0.8525177,-0.875488281,-0.84765625,-1.084320068
-0.878062,-0.707702637,-0.8781936,-0.704412842,-0.8759684,-0.760040283,-0.854376221,-0.874481201,-0.849743652,-1.085266113
-0.8801544,-0.708892822,-0.880266,-0.706100464,-0.8780448,-0.761627197,-0.856361389,-0.877532959,-0.85189209,-1.084747314
-0.8819488,-0.709777832,-0.8820776,-0.706555176,-0.8798604,-0.761993408,-0.858483887,-0.877532959,-0.853674316,-1.085662842
-0.8840268,-0.711334229,-0.8841268,-0.708825684,-0.8819868,-0.762329102,-0.860287476,-0.877838135,-0.85579834,-1.085693359
-0.8861324,-0.71194458,-0.8862636,-0.70866394,-0.8840288,-0.764526367,-0.862341309,-0.879333496,-0.857592773,-1.086425781
-0.8879636,-0.711914063,-0.8880512,-0.709719849,-0.885832,-0.765197754,-0.864186096,-0.878723145,-0.859692383,-1.087097168
-0.8900548,-0.713134766,-0.8901736,-0.710162354,-0.887932,-0.766204834,-0.866226196,-0.880493164,-0.86151123,-1.087127686
-0.8918492,-0.714019775,-0.8919372,-0.71182251,-0.889746,-0.766601563,-0.867974854,-0.882019043,-0.863574219,-1.0887146
-0.8939636,-0.714660645,-0.8940344,-0.712890625,-0.8918468,-0.767578125,-0.870152283,-0.880737305,-0.865563965,-1.084503174
-0.8957568,-0.715576172,-0.895848,-0.713302612,-0.8936988,-0.767028809,-0.871846008,-0.883483887,-0.867553711,-1.087890625
-0.8978748,-0.715881348,-0.8978864,-0.715588379,-0.895752,-0.768951416,-0.87394104,-0.884246826,-0.869372559,-1.087982178
-0.8999428,-0.717681885,-0.900022,-0.715704346,-0.8979628,-0.767181396,-0.875717163,-0.885131836,-0.871459961,-1.088897705
-0.9017592,-0.718017578,-0.901822,-0.716448975,-0.899644,-0.770904541,-0.877784729,-0.886413574,-0.873266602,-1.089263916
-0.9039236,-0.717407227,-0.9039816,-0.715963745,-0.90178,-0.770996094,-0.87964325,-0.885528564,-0.875390625,-1.089324951
-0.9057048,-0.71862793,-0.9057456,-0.717608643,-0.9036064,-0.771087646,-0.881697083,-0.887115479,-0.877575684,-1.080230713
-0.9077604,-0.720489502,-0.9077848,-0.71987915,-0.905734,-0.771148682,-0.883418274,-0.889221191,-0.879345703,-1.089172363
-0.9095884,-0.720794678,-0.909498,-0.723049927,-0.907558,-0.77154541,-0.885568237,-0.888641357,-0.881115723,-1.090393066
-0.911668,-0.722045898,-0.911672,-0.72194519,-0.9096468,-0.772583008,-0.887289429,-0.890838623,-0.883227539,-1.09072876
-0.9134604,-0.722991943,-0.9134856,-0.722363281,-0.9114608,-0.772979736,-0.889411926,-0.890838623,-0.885327148,-1.091400146
-0.9155748,-0.723632813,-0.9156208,-0.7224823,-0.9135604,-0.773986816,-0.891188049,-0.891845703,-0.887158203,-1.091125488
-0.9173412,-0.725219727,-0.9174216,-0.723208618,-0.915338,-0.775299072,-0.893283081,-0.892578125,-0.889257813,-1.09173584
-0.9195776,-0.722808838,-0.9194716,-0.725457764,-0.917462,-0.775695801,-0.895419312,-0.892425537,-0.891223145,-1.088134766
-0.9216332,-0.72467041,-0.9216216,-0.724960327,-0.9195384,-0.777038574,-0.897264099,-0.891784668,-0.893151855,-1.093017578
-0.92339,-0.726501465,-0.9233988,-0.72628479,-0.9213524,-0.777435303,-0.899221802,-0.895507813,-0.894970703,-1.093109131
-0.9255396,-0.726257324,-0.925498,-0.727304077,-0.92344,-0.778747559,-0.901148987,-0.893157959,-0.897106934,-1.092803955
-0.927332,-0.727203369,-0.9272992,-0.728018188,-0.9253008,-0.777984619,-0.903051758,-0.898010254,-0.898913574,-1.093139648
-0.929422,-0.72845459,-0.9293736,-0.729660034,-0.927376,-0.779602051,-0.904951477,-0.896392822,-0.901025391,-1.093414307
-0.9312492,-0.728515625,-0.9312,-0.729751587,-0.9292024,-0.779693604,-0.906964111,-0.898925781,-0.90300293,-1.089508057
-0.9333172,-0.730072021,-0.9332892,-0.730767822,-0.9314008,-0.777984619,-0.908891296,-0.896484375,-0.904980469,-1.093200684
-0.9351424,-0.730438232,-0.9351008,-0.731478882,-0.9330892,-0.781768799,-0.910958862,-0.897888184,-0.906762695,-1.094085693
-0.9372836,-0.730163574,-0.9371908,-0.73248291,-0.9352876,-0.780059814,-0.912666321,-0.90045166,-0.908850098,-1.094970703
-0.9393356,-0.73236084,-0.939266,-0.734103394,-0.9373984,-0.780792236,-0.914761353,-0.901306152,-0.910632324,-1.095947266
-0.9411508,-0.732727051,-0.9410556,-0.735110474,-0.93926,-0.779998779,-0.916564941,-0.901550293,-0.912731934,-1.096557617
-0.9432652,-0.73336792,-0.9431916,-0.73520813,-0.9414316,-0.779205322,-0.91864624,-0.902526855,-0.914501953,-1.097808838
-0.9450452,-0.734619141,-0.9450184,-0.735290527,-0.943196,-0.780853271,-0.920504761,-0.901733398,-0.91673584,-1.095001221
-0.9471484,-0.735290527,-0.9471084,-0.736291504,-0.94526,-0.782501221,-0.922531128,-0.904083252,-0.918774414,-1.097198486
-0.949298,-0.735046387,-0.9492444,-0.736386108,-0.9474084,-0.782287598,-0.924362183,-0.904022217,-0.920605469,-1.096862793
-0.9510524,-0.736938477,-0.9510352,-0.737374878,-0.9491968,-0.783325195,-0.926498413,-0.903594971,-0.922338867,-1.098968506
-0.9532036,-0.736663818,-0.953148,-0.738049316,-0.9513076,-0.784057617,-0.928315735,-0.903808594,-0.924731445,-1.092224121
-0.9549576,-0.738555908,-0.9549624,-0.738442993,-0.9531192,-0.784515381,-0.930314636,-0.906646729,-0.926696777,-1.096191406
-0.9570608,-0.739227295,-0.9569676,-0.741558838,-0.9551968,-0.785827637,-0.932519531,-0.904998779,-0.92845459,-1.097747803
-0.9588764,-0.739593506,-0.9587704,-0.742242432,-0.9570576,-0.785064697,-0.934281921,-0.906494141,-0.93046875,-1.100372314
-0.961014,-0.739654541,-0.9608708,-0.743231201,-0.9591424,-0.786437988,-0.936445618,-0.905578613,-0.932312012,-1.099761963
-0.9631148,-0.740631104,-0.9629716,-0.744210815,-0.9612408,-0.787475586,-0.938153076,-0.908172607,-0.934411621,-1.100341797
-0.96488,-0.742248535,-0.9647744,-0.744888306,-0.9631272,-0.786071777,-0.940248108,-0.908996582,-0.936157227,-1.102172852
-0.9670308,-0.741729736,-0.966938,-0.744046021,-0.9652144,-0.787139893,-0.942092896,-0.908416748,-0.938464355,-1.097595215
-0.9688072,-0.74331665,-0.9687148,-0.745632935,-0.9670372,-0.787567139,-0.944174194,-0.909393311,-0.940124512,-1.1015625
-0.9709472,-0.74307251,-0.97083,-0.745999146,-0.9691612,-0.787719727,-0.945909119,-0.911437988,-0.942211914,-1.102478027
-0.972738,-0.744049072,-0.9725728,-0.748181152,-0.9709388,-0.789031982,-0.948059082,-0.911071777,-0.944030762,-1.102416992
-0.9748632,-0.744415283,-0.9747352,-0.747616577,-0.9730468,-0.789825439,-0.949821472,-0.912322998,-0.946166992,-1.102111816
-0.9769544,-0.745391846,-0.9768636,-0.747662354,-0.9751952,-0.789367676,-0.951957703,-0.912384033,-0.947973633,-1.102416992
-0.9787676,-0.746063232,-0.9786524,-0.748944092,-0.976956,-0.791351318,-0.953747559,-0.913116455,-0.950524902,-1.091766357
-0.9808596,-0.747009277,-0.9807192,-0.750515747,-0.979142,-0.78994751,-0.955828857,-0.914031982,-0.952062988,-1.098754883
-0.9826492,-0.748016357,-0.9825232,-0.751165771,-0.9809536,-0.790405273,-0.957632446,-0.914672852,-0.953955078,-1.104553223
-0.9847992,-0.747772217,-0.9846372,-0.751824951,-0.9830644,-0.791137695,-0.959768677,-0.914428711,-0.955725098,-1.105773926
-0.9865912,-0.748718262,-0.9864404,-0.752493286,-0.9849128,-0.790679932,-0.961836243,-0.915802002,-0.957885742,-1.104919434
-0.9886432,-0.750915527,-0.9886036,-0.7519104,-0.9869992,-0.792022705,-0.96368103,-0.915435791,-0.960021973,-1.104644775
-0.9907808,-0.750732422,-0.9906344,-0.754394531,-0.9890972,-0.792816162,-0.96572113,-0.917297363,-0.96171875,-1.107696533
-0.9925596,-0.75201416,-0.99244,-0.755001831,-0.9909468,-0.792327881,-0.967510986,-0.918029785,-0.964416504,-1.093322754
-0.9947348,-0.75112915,-0.9945788,-0.755029297,-0.9930296,-0.793762207,-0.969688416,-0.91696167,-0.965686035,-1.107025146
-0.99655,-0.751495361,-0.9963468,-0.756582642,-0.9948436,-0.794158936,-0.971437073,-0.918792725,-0.967785645,-1.107635498
-0.9986876,-0.751556396,-0.99851,-0.756002808,-0.996952,-0.794952393,-0.973655701,-0.916595459,-0.969580078,-1.108184814
-1.0004164,-0.754089355,-1.0003144,-0.756637573,-0.9987636,-0.795410156,-0.975349426,-0.919494629,-0.971728516,-1.107635498
-1.0025808,-0.753234863,-1.00237,-0.758499146,-1.000924,-0.794647217,-0.977458191,-0.919830322,-0.973522949,-1.108184814
-1.0043692,-0.754516602,-1.0042828,-0.756677246,-1.0027228,-0.795684814,-0.979289246,-0.919799805,-0.976037598,-1.098388672
-1.0064968,-0.754577637,-1.0063152,-0.759115601,-1.0048344,-0.796142578,-0.981370544,-0.920806885,-0.977563477,-1.105651855
-1.008572,-0.756195068,-1.0084548,-0.759130859,-1.0069316,-0.797210693,-0.9831604,-0.921661377,-0.979589844,-1.108001709
-1.010424,-0.755645752,-1.0102592,-0.759765625,-1.0087188,-0.798278809,-0.98533783,-0.920623779,-0.981408691,-1.107940674
-1.0125372,-0.756317139,-1.012314,-0.761904907,-1.010866,-0.798095703,-0.987031555,-0.923492432,-0.983532715,-1.107910156
-1.014304,-0.757904053,-1.0141432,-0.761917114,-1.0127036,-0.797912598,-0.989346313,-0.919250488,-0.985314941,-1.108795166
-1.0163824,-0.759185791,-1.0162856,-0.761605835,-1.014826,-0.798095703,-0.990971375,-0.923736572,-0.987573242,-1.10534668
-1.0182344,-0.758636475,-1.0180792,-0.762521362,-1.0166148,-0.799133301,-0.993052673,-0.92477417,-0.989208984,-1.109832764
-1.0203488,-0.759277344,-1.020134,-0.764648438,-1.0186876,-0.800811768,-0.99493866,-0.923400879,-0.991333008,-1.109832764
-1.0224988,-0.759033203,-1.022274,-0.764645386,-1.0208228,-0.800933838,-0.996772766,-0.929931641,-0.993066406,-1.111785889
-1.0243384,-0.758789063,-1.0241048,-0.764633179,-1.0226964,-0.799835205,-0.998823547,-0.92489624,-0.99519043,-1.111846924
-1.026406,-0.760345459,-1.0262108,-0.765231323,-1.0247484,-0.80178833,-1.001014709,-0.923461914,-0.997399902,-1.109680176
-1.0285436,-0.760406494,-1.0283028,-0.766433716,-1.026968,-0.799804688,-1.002667236,-0.927337646,-0.999108887,-1.112335205
-1.030348,-0.761047363,-1.0301456,-0.766113281,-1.0287928,-0.799926758,-1.005187988,-0.918395996,-1.00144043,-1.107147217
-1.032426,-0.76260376,-1.0320908,-0.770983887,-1.0309148,-0.800384521,-1.006524658,-0.929321289,-1.003100586,-1.111083984
-1.034278,-0.762054443,-1.0339588,-0.770028687,-1.0327032,-0.801422119,-1.008674622,-0.928741455,-1.005200195,-1.111755371
-1.036382,-0.762695313,-1.0361636,-0.768164063,-1.0348272,-0.801574707,-1.010824585,-0.928314209,-1.007019043,-1.111755371
-1.0381964,-0.763336182,-1.0379928,-0.768432617,-1.0366744,-0.801391602,-1.012559509,-0.930145264,-1.009057617,-1.113952637
-1.040252,-0.765197754,-1.0400992,-0.769024658,-1.0387996,-0.801513672,-1.014723206,-0.929321289,-1.010949707,-1.112060547
-1.0420796,-0.765258789,-1.0419064,-0.769589233,-1.0406124,-0.801940918,-1.01655426,-0.929016113,-1.013037109,-1.113037109
-1.0442076,-0.765563965,-1.0439624,-0.771691895,-1.0427096,-0.803009033,-1.018608093,-0.930999756,-1.014831543,-1.113586426
-1.0463108,-0.766479492,-1.0461164,-0.771340942,-1.0448556,-0.802856445,-1.020466614,-0.929962158,-1.01697998,-1.113037109
-1.048152,-0.766204834,-1.0479232,-0.771917725,-1.0465968,-0.805084229,-1.022479248,-0.932373047,-1.018762207,-1.113830566
-1.0502328,-0.767425537,-1.049958,-0.774298096,-1.0487436,-0.804656982,-1.024351501,-0.930969238,-1.020812988,-1.115600586
-1.052112,-0.766204834,-1.0517536,-0.775164795,-1.0506444,-0.802886963,-1.0264328,-0.93182373,-1.023034668,-1.105499268
-1.0541676,-0.768310547,-1.054018,-0.772045898,-1.0527432,-0.803924561,-1.028181458,-0.933532715,-1.02479248,-1.114532471
-1.056022,-0.767700195,-1.0558132,-0.772918701,-1.0545448,-0.804626465,-1.030537415,-0.928253174,-1.026782227,-1.110168457
-1.058174,-0.76739502,-1.0578824,-0.774688721,-1.05668,-0.804748535,-1.032162476,-0.9324646,-1.028686523,-1.115509033
-1.0602468,-0.768829346,-1.0599908,-0.775234985,-1.0587956,-0.805114746,-1.034202576,-0.934509277,-1.030480957,-1.116027832
-1.062078,-0.768798828,-1.06175,-0.776998901,-1.0605472,-0.807067871,-1.036102295,-0.93258667,-1.032580566,-1.116577148
-1.0639192,-0.768768311,-1.0636172,-0.776315308,-1.0624692,-0.805023193,-1.038018799,-0.937042236,-1.034985352,-1.109313965
-1.0660152,-0.769622803,-1.0656896,-0.777764893,-1.0645588,-0.806030273,-1.040237427,-0.934844971,-1.03659668,-1.114379883
-1.0681708,-0.769226074,-1.0678204,-0.777993774,-1.0666708,-0.806732178,-1.042041016,-0.935241699,-1.038671875,-1.115478516
-1.0699544,-0.770385742,-1.0695804,-0.779736328,-1.0685092,-0.806518555,-1.044163513,-0.935241699,-1.040478516,-1.115600586
-1.072048,-0.77154541,-1.0717116,-0.779956055,-1.0706808,-0.805725098,-1.046008301,-0.934661865,-1.042663574,-1.113922119
-1.0738808,-0.771484375,-1.0734964,-0.78109436,-1.0725084,-0.805786133,-1.048103333,-0.935089111,-1.044421387,-1.115234375
-1.0760032,-0.77166748,-1.0755812,-0.782220459,-1.0745996,-0.806762695,-1.049810791,-0.937469482,-1.046472168,-1.116760254
-1.0778236,-0.771911621,-1.0774276,-0.78180542,-1.0763892,-0.807769775,-1.051933289,-0.937438965,-1.048461914,-1.11227417
-1.0799404,-0.772491455,-1.0795472,-0.782318115,-1.0785388,-0.807525635,-1.053723145,-0.937988281,-1.050402832,-1.116607666
-1.0818728,-0.769927979,-1.0813692,-0.782519531,-1.0803032,-0.809173584,-1.05592804,-0.936096191,-1.052209473,-1.116699219
-1.0839188,-0.772277832,-1.083428,-0.784545898,-1.0825272,-0.807067871,-1.057676697,-0.937561035,-1.054321289,-1.116790771
-1.086066,-0.771850586,-1.0856484,-0.782293701,-1.0846792,-0.806518555,-1.059703064,-0.939483643,-1.056115723,-1.117095947
-1.08784,-0.773254395,-1.0874216,-0.783706665,-1.0863604,-0.810241699,-1.061616516,-0.937133789,-1.058215332,-1.117401123
-1.0899956,-0.772857666,-1.0895184,-0.784793091,-1.08851,-0.809997559,-1.063656616,-0.939056396,-1.06027832,-1.110900879
-1.091772,-0.774200439,-1.0913536,-0.784661865,-1.0903756,-0.809112549,-1.065377808,-0.941009521,-1.06217041,-1.116424561
-1.0939168,-0.774078369,-1.0934744,-0.785140991,-1.0924532,-0.810668945,-1.067623901,-0.938049316,-1.063952637,-1.11706543
-1.0957152,-0.774871826,-1.0953088,-0.785025024,-1.0943052,-0.810119629,-1.069345093,-0.939971924,-1.066027832,-1.117980957
-1.0978232,-0.775665283,-1.097358,-0.787304688,-1.0964196,-0.810760498,-1.071426392,-0.940856934,-1.067810059,-1.118530273
-1.0996472,-0.775817871,-1.0991212,-0.788970947,-1.0982252,-0.81137085,-1.073271179,-0.939971924,-1.070141602,-1.112976074
-1.1017724,-0.775939941,-1.1013304,-0.786987305,-1.1003648,-0.811126709,-1.075311279,-0.941894531,-1.071765137,-1.117401123
-1.103882,-0.776702881,-1.1034156,-0.788360596,-1.1023952,-0.813873291,-1.077183533,-0.9402771,-1.074060059,-1.112792969
-1.1058024,-0.77444458,-1.1052396,-0.788513184,-1.104274,-0.812652588,-1.079237366,-0.941833496,-1.075695801,-1.116943359
-1.1079116,-0.77520752,-1.1073868,-0.788330078,-1.106414,-0.812652588,-1.081027222,-0.942016602,-1.077807617,-1.116790771
-1.1096976,-0.776306152,-1.109174,-0.789398193,-1.108156,-0.814849854,-1.083273315,-0.938873291,-1.079931641,-1.116424561
-1.1118108,-0.776733398,-1.1112368,-0.79107666,-1.1103104,-0.814239502,-1.08528595,-0.941375732,-1.082263184,-1.103118896
-1.11392,-0.777496338,-1.1133856,-0.790863037,-1.1123892,-0.815765381,-1.08704834,-0.942382813,-1.083874512,-1.115509033
-1.1157696,-0.777008057,-1.1151848,-0.791625977,-1.1142452,-0.815124512,-1.089212036,-0.941436768,-1.085888672,-1.110229492
-1.1179048,-0.777130127,-1.1173092,-0.792022705,-1.1164084,-0.814544678,-1.09094696,-0.943023682,-1.087817383,-1.114532471
-1.1196676,-0.778808594,-1.1191588,-0.791534424,-1.118166,-0.816345215,-1.09312439,-0.94140625,-1.089599609,-1.114990234
-1.1217928,-0.778930664,-1.1212728,-0.791931152,-1.1203328,-0.815429688,-1.094900513,-0.942321777,-1.091699219,-1.11505127
-1.1236644,-0.778137207,-1.1230956,-0.792358398,-1.1221996,-0.814758301,-1.096885681,-0.945129395,-1.093469238,-1.115783691
-1.1257532,-0.779174805,-1.1251964,-0.79309082,-1.1242932,-0.815673828,-1.098771667,-0.94329834,-1.095739746,-1.111480713
-1.1279016,-0.778961182,-1.127284,-0.794403076,-1.12641,-0.816253662,-1.100811768,-0.944915771,-1.097473145,-1.113037109
-1.1297268,-0.779083252,-1.129098,-0.794799805,-1.1282656,-0.815612793,-1.102601624,-0.9453125,-1.099523926,-1.114349365
-1.131914,-0.777648926,-1.1312132,-0.795166016,-1.1303724,-0.816192627,-1.10476532,-0.943939209,-1.101330566,-1.114013672
-1.1337004,-0.778991699,-1.1330376,-0.795562744,-1.1322012,-0.816467285,-1.106500244,-0.945556641,-1.103442383,-1.113739014
-1.13584,-0.778747559,-1.1351396,-0.796264648,-1.134296,-0.817352295,-1.108622742,-0.945373535,-1.105200195,-1.114624023
-1.1376664,-0.778839111,-1.1369304,-0.797241211,-1.1361516,-0.816711426,-1.110343933,-0.947174072,-1.107568359,-1.107818604
-1.139766,-0.779846191,-1.1391168,-0.796081543,-1.1382672,-0.817321777,-1.112466431,-0.946777344,-1.109191895,-1.112091064
-1.1415804,-0.78024292,-1.1409432,-0.796173096,-1.1400616,-0.818206787,-1.114324951,-0.945770264,-1.111352539,-1.110443115
-1.1437288,-0.780029297,-1.1429964,-0.798339844,-1.1422028,-0.81817627,-1.116351318,-0.947509766,-1.113012695,-1.113677979
-1.145794,-0.781646729,-1.1451972,-0.796569824,-1.1443464,-0.817840576,-1.118501282,-0.946746826,-1.115136719,-1.112945557
-1.1476424,-0.781188965,-1.1469528,-0.798431396,-1.1462276,-0.816558838,-1.120304871,-0.946655273,-1.117248535,-1.112579346
-1.1497908,-0.780975342,-1.1490916,-0.798461914,-1.1482956,-0.818359375,-1.122358704,-0.947814941,-1.119042969,-1.112518311
-1.151582,-0.781951904,-1.1509192,-0.798522949,-1.150116,-0.818603516,-1.124162292,-0.947723389,-1.121362305,-1.106842041
-1.1536316,-0.784210205,-1.1530092,-0.79977417,-1.1522108,-0.819732666,-1.126229858,-0.948730469,-1.123046875,-1.109466553
-1.1555176,-0.782806396,-1.1548132,-0.800415039,-1.1540308,-0.819976807,-1.128033447,-0.948699951,-1.125061035,-1.111419678
-1.1576684,-0.782287598,-1.1569056,-0.801361084,-1.1561876,-0.81930542,-1.130155945,-0.948455811,-1.126879883,-1.110656738
-1.1595292,-0.781768799,-1.1587444,-0.801391602,-1.1579704,-0.820739746,-1.131863403,-0.950897217,-1.129016113,-1.109527588
-1.16163,-0.782501221,-1.1608988,-0.80078125,-1.1601028,-0.820678711,-1.134054565,-0.949310303,-1.130773926,-1.11026001
-1.1637432,-0.783172607,-1.1630144,-0.801391602,-1.162222,-0.82119751,-1.135899353,-0.948181152,-1.133056641,-1.105377197
-1.1655584,-0.783538818,-1.1648308,-0.801727295,-1.16403,-0.821746826,-1.137884521,-0.950897217,-1.134753418,-1.10748291
,--,,--,,--,-1.139743042,-0.949310303,-1.136828613,-1.107879639
,--,,--,,--,-1.141769409,-0.951080322,-1.13861084,-1.107940674
,--,,--,,--,-1.143476868,-0.95324707,-1.140734863,-1.107025146
