E(V),1,2,3,4,5,6
-1.1008568,-0.51083374,-0.645111084,-0.780914307,-1.048858643,-1.299713135,-1.548431396
-1.1030092,-0.509918213,-0.644500732,-0.78213501,-1.048553467,-1.298492432,-1.549041748
-1.104966,-0.507659912,-0.644073486,-0.781097412,-1.045379639,-1.297149658,-1.548309326
-1.1070448,-0.506134033,-0.642852783,-0.778961182,-1.046905518,-1.297149658,-1.546173096
-1.1088968,-0.505889893,-0.641693115,-0.777191162,-1.046356201,-1.296295166,-1.545928955
-1.1111516,-0.506439209,-0.640411377,-0.777130127,-1.043243408,-1.295318604,-1.543426514
-1.1129436,-0.505554199,-0.638916016,-0.777160645,-1.044189453,-1.29107666,-1.540710449
-1.115164,-0.503234863,-0.637207031,-0.775756836,-1.042175293,-1.289672852,-1.539001465
-1.1171212,-0.501281738,-0.635253906,-0.773193359,-1.039001465,-1.288635254,-1.535827637
-1.1192744,-0.501556396,-0.633392334,-0.77041626,-1.038665771,-1.287384033,-1.533660889
-1.1211804,-0.502105713,-0.632415771,-0.770355225,-1.036773682,-1.285491943,-1.531463623
-1.123458,-0.501403809,-0.630493164,-0.770874023,-1.033325195,-1.28326416,-1.531066895
-1.1253296,-0.498840332,-0.628234863,-0.768615723,-1.032287598,-1.280395508,-1.526977539
-1.1275292,-0.496795654,-0.626190186,-0.763519287,-1.030548096,-1.277740479,-1.525543213
-1.129856,-0.497009277,-0.625183105,-0.76159668,-1.025878906,-1.275817871,-1.521789551
-1.1317204,-0.497375488,-0.623413086,-0.761657715,-1.025024414,-1.273132324,-1.517883301
-1.133998,-0.496368408,-0.621795654,-0.760650635,-1.021575928,-1.268768311,-1.515960693
-1.135988,-0.493286133,-0.620239258,-0.757263184,-1.017578125,-1.265380859,-1.511657715
-1.1381756,-0.491241455,-0.618499756,-0.753387451,-1.016143799,-1.263336182,-1.504730225
-1.140086,-0.491363525,-0.617095947,-0.750762939,-1.014129639,-1.259490967,-1.503326416
-1.142386,-0.491943359,-0.615539551,-0.749816895,-1.010131836,-1.255493164,-1.500549316
