E(V),FeCoNi-CNF-1M,E(V),FeCoNi-CNF-750,E(V),FeCoNi-CNF-850,E(V),FeCoNi-CNF-3M
0.015104492,-4.380471366,0.00544751,-5.242873211,0.01951123,-4.91909105,-0.001306641,-3.428322928
0.013322266,-4.38483102,0.003651245,-5.246065101,0.017802246,-4.933415627,-0.003082764,-3.435329515
0.011222656,-4.387711506,0.001572998,-5.252293178,0.015653809,-4.930690843,-0.005186035,-3.439066361
0.009123047,-4.390436289,-2.00E-04,-5.258287702,0.013505371,-4.927810358,-0.006962158,-3.445995097
0.007304199,-4.390047034,-0.002266724,-5.265994948,0.011771973,-4.938943045,-0.00906543,-3.449809795
0.005460938,-4.38646589,-0.004368164,-5.269186837,0.009660156,-4.940811469,-0.010874512,-3.451989622
0.003349121,-4.387789356,-0.006141235,-5.274869958,0.007841309,-4.941045022,-0.012966797,-3.457361338
0.001261719,-4.391993309,-0.008254272,-5.276738381,0.005839355,-4.956926618,-0.014797852,-3.456504977
-5.21E-04,-4.396197261,-0.01003894,-5.281565141,0.00397168,-4.950932094,-0.016912109,-3.458684804
-0.002644531,-4.395730155,-0.012093994,-5.290128747,0.00187207,-4.954279686,-0.019015381,-3.462499502
-0.004390137,-4.404605165,-0.013867065,-5.296590377,1.75E-04,-4.970083431,-0.020835449,-3.462888757
-0.006465332,-4.410366136,-0.015991699,-5.296512526,-0.001973145,-4.967358648,-0.022666504,-3.462032396
-0.008247559,-4.414414386,-0.018046753,-5.305387536,-0.003804199,-4.96595733,-0.02484668,-3.454870107
-0.010347168,-4.417061319,-0.019854614,-5.307100257,-0.005903809,-4.969227071,-0.02677417,-3.483519262
-0.012129395,-4.421109569,-0.021932861,-5.313172632,-0.007673828,-4.975688701,-0.028791992,-3.455804319
-0.014241211,-4.422043781,-0.023694336,-5.32025707,-0.009773437,-4.979036292,-0.030763428,-3.477913993
-0.016035645,-4.424535012,-0.025760986,-5.328120018,-0.011567871,-4.982383884,-0.032583496,-3.478458949
-0.018123047,-4.428505411,-0.027862427,-5.330844801,-0.013716309,-4.979503398,-0.034763672,-3.471140959
-0.019905273,-4.432320108,-0.029635498,-5.336527922,-0.015461914,-4.988923365,-0.036822998,-3.481028031
-0.022078125,-4.425547074,-0.031713745,-5.342288893,-0.017524902,-4.996942014,-0.038621094,-3.484609176
-0.023835937,-4.432631512,-0.033498413,-5.346259292,-0.019282715,-5.004882813,-0.040452148,-3.483441411
-0.025935547,-4.435044892,-0.035553467,-5.353810836,-0.021345703,-5.012667909,-0.04255542,-3.487256108
-0.027754395,-4.434188531,-0.037338135,-5.358637596,-0.023066895,-5.025201914,-0.044724609,-3.481339435
-0.029878418,-4.433332171,-0.039439575,-5.361362379,-0.025190918,-5.025279765,-0.046390869,-3.50352696
-0.031953613,-4.43893744,-0.041494629,-5.370393091,-0.026997559,-5.026914635,-0.048724854,-3.474099295
-0.033772461,-4.438003229,-0.043290894,-5.373195726,-0.029036133,-5.037891621,-0.050380127,-3.497921691
-0.035786621,-4.451160042,-0.045392334,-5.376387616,-0.030891602,-5.033454117,-0.052461426,-3.504539023
