E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
-0.134578125,-8.406347158,-3.833381497,-3.758644571,-1.893335459,-0.367923659,-7.753956075
-0.136714355,-8.418803312,-3.836495536,-3.767986687,-1.895982392,-0.367923659,-7.771083287
-0.13854541,-8.431259467,-3.839609574,-3.777328803,-1.898006517,-0.367767957,-7.789767518
-0.140681641,-8.44527264,-3.842723613,-3.786670918,-1.90065345,-0.367767957,-7.805337711
-0.142512695,-8.460842833,-3.845837651,-3.796013034,-1.903300383,-0.367767957,-7.822464923
-0.144648926,-8.473298988,-3.84895169,-3.80535515,-1.905635912,-0.367612255,-7.839592136
-0.14647998,-8.485755142,-3.852065729,-3.816254285,-1.908594248,-0.367612255,-7.856719348
-0.148616211,-8.499768316,-3.855179767,-3.82715342,-1.911085479,-0.367612255,-7.875403579
-0.150752441,-8.513781489,-3.859850825,-3.836495536,-1.914199518,-0.367456553,-7.890973772
-0.152583496,-8.529351682,-3.862964864,-3.847394671,-1.91684645,-0.367612255,-7.909658004
-0.154719727,-8.543364856,-3.867635922,-3.858293806,-1.919181979,-0.367612255,-7.926785216
-0.156550781,-8.557378029,-3.87074996,-3.869192941,-1.921984614,-0.367456553,-7.945469448
-0.158687012,-8.572948222,-3.875421018,-3.881649095,-1.925877162,-0.367456553,-7.96259666
-0.160518066,-8.588518415,-3.880092076,-3.89254823,-1.928056989,-0.367456553,-7.979723872
-0.162654297,-8.605645627,-3.884763134,-3.905004385,-1.931638134,-0.367456553,-7.998408103
-0.164485352,-8.62121582,-3.889434192,-3.91590352,-1.934440768,-0.367612255,-8.015535316
-0.166621582,-8.639900052,-3.89410525,-3.928359674,-1.937399105,-0.367612255,-8.034219547
-0.168452637,-8.655470245,-3.898776307,-3.940815828,-1.940513144,-0.367612255,-8.052903779
-0.170588867,-8.672597457,-3.903447365,-3.954829002,-1.94424999,-0.367767957,-8.068473972
-0.172419922,-8.689724669,-3.909675442,-3.967285156,-1.947364029,-0.367612255,-8.090272242
-0.174556152,-8.706851881,-3.9143465,-3.98129833,-1.950789471,-0.367456553,-8.105842435
-0.176692383,-8.725536113,-3.920574577,-3.995311504,-1.954993423,-0.367767957,-8.126083685
-0.178523438,-8.745777364,-3.925245635,-4.009324677,-1.957796058,-0.367767957,-8.143210898
-0.180354492,-8.761347557,-3.931473713,-4.023337851,-1.961532904,-0.367923659,-8.16033811
-0.182490723,-8.778474769,-3.93770179,-4.037351024,-1.965581154,-0.367767957,-8.179022341
