E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
-0.143123047,-5.757857342,-2.964564732,-3.0346306,-0.704706932,-0.090073566,-5.980511101
-0.145259277,-5.771870516,-2.967678771,-3.043972716,-0.706419653,-0.090229268,-5.996081294
-0.147090332,-5.788997728,-2.970792809,-3.053314832,-0.708443778,-0.090447251,-6.011651487
-0.149226563,-5.80612494,-2.973906848,-3.062656948,-0.710156499,-0.09043168,-6.028778699
-0.151057617,-5.823252152,-2.977020886,-3.071999063,-0.712336326,-0.090898786,-6.044348892
-0.153193848,-5.838822345,-2.981691944,-3.081341179,-0.714204749,-0.091116769,-6.061476104
-0.155024902,-5.857506577,-2.984805983,-3.092240314,-0.716073172,-0.091599445,-6.073932258
-0.157161133,-5.87151975,-2.989477041,-3.10158243,-0.718564403,-0.091801857,-6.091059471
-0.158992188,-5.891761001,-2.994148099,-3.110924546,-0.720432826,-0.09201984,-6.103515625
-0.161128418,-5.908888213,-2.998819157,-3.121823681,-0.722612653,-0.092159972,-6.117528799
-0.162959473,-5.926015426,-3.003490214,-3.132722816,-0.724325375,-0.092518086,-6.142441107
-0.165095703,-5.944699657,-3.006604253,-3.143621951,-0.7263495,-0.092767209,-6.154897262
-0.166926758,-5.964940908,-3.011275311,-3.152964066,-0.729152134,-0.093125324,-6.173581493
-0.169062988,-5.98362514,-3.017503388,-3.163863202,-0.730864856,-0.093530149,-6.189151686
-0.170894043,-6.00542341,-3.022174446,-3.176319356,-0.73366749,-0.093888263,-6.20316486
-0.173030273,-6.02566466,-3.026845504,-3.18877551,-0.735380212,-0.094028395,-6.215621014
-0.175166504,-6.045905911,-3.031516562,-3.199674645,-0.738027144,-0.09440208,-6.232748226
-0.176997559,-6.069261201,-3.037744639,-3.2121308,-0.740518375,-0.094697913,-6.248318419
-0.179133789,-6.087945432,-3.043972716,-3.224586954,-0.742231097,-0.094791335,-6.262331593
-0.180964844,-6.112857741,-3.050200793,-3.237043108,-0.744722327,-0.09527401,-6.279458805
-0.182795898,-6.13621303,-3.05642887,-3.251056282,-0.746590751,-0.095351861,-6.291914959
-0.184932129,-6.161125339,-3.064213967,-3.265069456,-0.749549087,-0.09603695,-6.309042172
-0.187068359,-6.186037647,-3.071999063,-3.279082629,-0.752040318,-0.096192652,-6.324612364
-0.188899414,-6.210949956,-3.07822714,-3.293095803,-0.754842953,-0.096410635,-6.343296596
-0.191035645,-6.073932258,-3.084455218,-3.307108976,-0.758579799,-0.09683103,-6.358866789
-0.192866699,-5.667550223,-3.093797333,-2.96923579,-0.760759626,-0.097158004,-6.37910804
-0.192866699,-5.289194535,-2.721669723,-2.559739716,-0.560371243,-0.067854901,-6.036563795
-0.190730469,-4.940422214,-2.304388552,-2.206296337,-0.314829301,-0.056192826,-5.690905513
-0.188899414,-4.611891143,-1.956706144,-1.894581075,-0.167239442,-0.051210365,-5.370159538
-0.186763184,-4.300487285,-1.6544887,-1.61494041,-0.072837362,-0.047784922,-5.066540776
-0.184932129,-4.007767658,-1.38901691,-1.362547583,-0.008652356,-0.045371542,-4.783163265
-0.182795898,-3.730618224,-1.152194276,-1.134444256,0.037664297,-0.042335355,-4.50912787
-0.180659668,-3.464367925,-0.940906758,-0.925803671,0.072494818,-0.039984255,-4.24599161
-0.178828613,-3.2121308,-0.750327597,-0.734134596,0.099197699,-0.038100262,-4.0030966
-0.176997559,-2.970792809,-0.576564244,-0.55850282,0.122335006,-0.036589953,-3.76175861
-0.174861328,-2.740353954,-0.419149593,-0.396417112,0.141097088,-0.034892802,-3.532876774
-0.172725098,-2.520035724,-0.275748117,-0.246631856,0.157336799,-0.0331178,-3.313337054
-0.170894043,-2.308125399,-0.144320118,-0.107932577,0.171723658,-0.03227701,-3.103139449
-0.168757813,-2.104311573,-0.025348274,0.020879629,0.184428935,-0.030797842,-2.899169922
-0.166926758,-1.908905652,0.084483867,0.139991605,0.196744958,-0.029723498,-2.701428472
-0.164790527,-1.721129125,0.186982447,0.249278789,0.206912294,-0.02827547,-2.508980887
-0.162959473,-1.54067059,0.283533213,0.354533293,0.21628555,-0.026952004,-2.325875419
-0.160823242,-1.366128727,0.370726293,0.45278121,0.225098279,-0.025924371,-2.148686623
-0.158992188,-1.197814941,0.451535595,0.545112454,0.233070218,-0.024787747,-1.978504414
-0.156855957,-1.035417829,0.527673838,0.631682727,0.240730753,-0.023962527,-1.813460369
-0.155024902,-0.8797159,0.597428302,0.713270538,0.248391288,-0.023232285,-1.653243084
-0.152888672,-0.728529327,0.662511709,0.790031589,0.255195462,-0.02259235,-1.498631069
-0.151057617,-0.581702408,0.723079759,0.86196588,0.261423539,-0.021598972,-1.347755899
-0.148921387,-0.440792162,0.779910963,0.929696219,0.267028809,-0.020870287,-1.202485999
-0.147090332,-0.303930166,0.83207111,0.993689712,0.272166972,-0.020515286,-1.060641542
-0.144954102,-0.172175193,0.881584323,1.053634955,0.277772242,-0.019612215,-0.923468142
-0.142817871,-0.044234918,0.927827796,1.110777563,0.282910405,-0.019012763,-0.790031589
-0.140986816,0.079158861,0.970178721,1.164183325,0.287581463,-0.017944647,-0.66017618
-0.138850586,0.195888597,1.010038415,1.214786452,0.291629713,-0.017292256,-0.534213319
-0.137019531,0.312493772,1.048185387,1.262431242,0.29536656,-0.016980852,-0.411675901
-0.134883301,0.424910565,1.083996831,1.307117696,0.299726214,-0.016519975,-0.293653838
-0.133052246,0.534524723,1.118718361,1.349312919,0.30346306,-0.015679184,-0.178045156
-0.130916016,0.641491948,1.149703045,1.389172612,0.306888502,-0.01502835,-0.064943275
-0.129084961,0.745345135,1.180532027,1.427630989,0.310002541,-0.014724731,0.044452901
-0.12694873,0.846862793,1.208402673,1.463131029,0.312805176,-0.014027187,0.150641617
-0.1248125,0.944643605,1.233937789,1.497074049,0.315919214,-0.013584993,0.255351164
-0.122981445,1.039154676,1.259784309,1.529304349,0.319344657,-0.012811155,0.357180226
-0.120845215,1.131797323,1.282828195,1.559977629,0.32199159,-0.012345606,0.455739547
-0.11901416,1.221325933,1.304782167,1.600148726,0.324794224,-0.012020189,0.551651935
-0.11687793,1.307896205,1.325179119,1.61898866,0.327596859,-0.011691658,0.646318708
-0.115046875,1.392909459,1.345576072,1.642188247,0.329776686,-0.011229223,0.737715741
-0.112910645,1.474185866,1.364260304,1.666010643,0.332267917,-0.010623543,0.827555754
-0.11107959,1.553126744,1.382477429,1.689054528,0.334603446,-0.010400889,0.914748834
-0.108943359,1.639541315,1.399916046,1.711475606,0.336316167,-0.009978937,0.999606386
-0.107112305,1.707271654,1.41564194,1.73280677,0.338495994,-0.009778081,1.082439812
-0.104976074,1.775469099,1.430900729,1.753048021,0.340987225,-0.009206655,1.163249113
-0.102839844,1.844756457,1.445536711,1.772199358,0.342077138,-0.008767576,1.241722885
-0.101008789,1.912953902,1.459394182,1.790260782,0.344256965,-0.008488869,1.31879534
-0.098872559,1.97897152,1.472628846,1.807699398,0.346125389,-0.008037334,1.394777882
-0.097041504,2.043120715,1.485085001,1.823736697,0.347993812,-0.007820908,1.467023577
-0.094905273,2.105245785,1.497696857,1.83930689,0.349706533,-0.007235469,1.538957868
-0.093074219,2.16534673,1.508595992,1.854098573,0.351263552,-0.006883582,1.604508381
-0.090937988,2.224046357,1.521052146,1.867956045,0.352976274,-0.006505227,1.673484335
-0.089106934,2.281344667,1.531172772,1.881035007,0.354533293,-0.006193823,1.739190549
-0.086970703,2.335840342,1.538957868,1.893958267,0.355623206,-0.005882419,1.805830975
-0.084834473,2.38971321,1.548455686,1.905013104,0.357647331,-0.005637967,1.868423151
-0.083003418,2.441094846,1.560133331,1.915912239,0.358425841,-0.004999589,1.929458307
-0.080867188,2.489985252,1.568696937,1.926811374,0.359827158,-0.004781606,1.992361886
-0.079036133,2.538875658,1.578194754,1.937243403,0.361228476,-0.004446847,2.052618533
-0.076899902,2.586209044,1.586135553,1.946585519,0.362785495,-0.004132329,2.1064914
-0.075068848,2.632919623,1.594232053,1.955616231,0.363875409,-0.00406382,2.164723922
-0.072932617,2.674959144,1.601082938,1.964335539,0.365276726,-0.003520421,2.220776616
-0.070796387,2.718555684,1.60933514,1.972120635,0.366210938,-0.003073556,2.273715272
-0.068965332,2.759038186,1.617120237,1.980061434,0.367456553,-0.002799521,2.325096909
-0.067134277,2.801077706,1.625061035,1.987223722,0.368390765,-0.002667174,2.378191267
-0.064998047,2.838446169,1.633157535,1.994074607,0.369480678,-0.002145573,2.426770269
-0.063166992,2.877371652,1.640164122,2.000302685,0.370570592,-0.001826384,2.474570761
-0.061030762,2.913183096,1.647637815,2.006530762,0.371349101,-0.001756318,2.522994061
-0.058894531,2.950551559,1.653554488,2.011980329,0.372594717,-0.001566361,2.572195871
-0.057063477,2.984805983,1.660561075,2.017274195,0.373528928,-0.001348379,2.61734943
-0.054927246,3.017503388,1.667723364,2.02256806,0.374774544,-9.24E-04,2.662502989
-0.053096191,3.050200793,1.673640037,2.027083416,0.375241649,-0.001035418,2.70454251
-0.050959961,3.081341179,1.679089605,2.031598772,0.376487265,-7.07E-04,2.746582031
-0.049128906,3.109367526,1.685006278,2.035802724,0.377421476,-5.71E-04,2.787064533
-0.046992676,3.140507912,1.691390057,2.040006676,0.378355688,-2.93E-04,2.827547034
-0.045161621,3.170091279,1.697929538,2.043899225,0.379445601,4.46E-04,2.866472517
-0.043025391,3.196560607,1.704001913,2.047324667,0.380379813,7.67E-04,2.905397999
-0.04088916,3.223029935,1.709918587,2.050438706,0.381314025,8.30E-04,2.942766462
-0.039058105,3.247942243,1.718170789,2.053552744,0.382092534,9.76E-04,2.977020886
-0.036921875,3.272854552,1.723464654,2.056355379,0.382403938,0.001169321,3.01283233
-0.03509082,3.294652822,1.72953703,2.059158014,0.38333815,0.001653554,3.047086755
-0.03295459,3.318008111,1.735453703,2.061649245,0.384428063,0.002017897,3.07978416
-0.031123535,3.34292042,1.74090327,2.064140476,0.385050871,0.002323073,3.114038584
-0.028987305,3.36471869,1.746197136,2.066320303,0.385985083,0.002450748,3.14517897
-0.02715625,3.383402922,1.751802406,2.06850013,0.386296486,0.003017503,3.176319356
-0.02502002,3.405201192,1.75616206,2.070057149,0.387230698,0.003068885,3.207459742
-0.023188965,3.425442443,1.760833117,2.071614168,0.387853506,0.003405201,3.235486089
-0.021052734,3.445683693,1.765971281,2.073326889,0.38816491,0.003503293,3.265069456
-0.018916504,3.462810906,1.771732252,2.074883909,0.389099121,0.003657438,3.294652822
-0.017085449,3.483052156,1.77718182,2.076440928,0.389721929,0.004110531,3.322679169
-0.014949219,3.498622349,1.782475686,2.077530841,0.390189035,0.004015553,3.347591478
-0.013118164,3.514192542,1.787146743,2.078620755,0.390967544,0.004331628,3.375617825
-0.010981934,3.532876774,1.79493184,2.079710668,0.391901756,0.004515356,3.400530134
-0.009150879,3.550003986,1.800225706,2.08064488,0.392368862,0.00471154,3.425442443
-0.007014648,3.565574179,1.804896763,2.081267688,0.393147371,0.005054085,3.448797732
-0.005183594,3.579587353,1.809723523,2.081734794,0.393614477,0.005446453,3.473710041
-0.003047363,3.592043507,1.815795898,2.082357601,0.394237285,0.005799897,3.49706533
-0.001216309,3.60605668,1.819999851,2.083136111,0.394704391,0.00603345,3.5188636
9.20E-04,3.620069854,1.825449418,2.083447515,0.395327198,0.006067704,3.54221889
0.002750977,3.630968989,1.829964774,2.083603217,0.395638602,0.00628413,3.56246014
0.004887207,3.644982163,1.834168726,2.084226024,0.395950006,0.006542595,3.58425841
0.006718262,3.655881298,1.838216976,2.084381726,0.396572814,0.006869569,3.60605668
0.008854492,3.668337452,1.842420928,2.08469313,0.397195621,0.006808845,3.624740912
0.010685547,3.679236587,1.84662488,2.08469313,0.398129833,0.007156061,3.643425143
0.012821777,3.688578703,1.851295938,2.084848832,0.398908343,0.00734446,3.660552356
0.014652832,3.702591877,1.857368314,2.084848832,0.398908343,0.007649636,3.679236587
0.016789063,3.713491012,1.860482352,2.08469313,0.399842554,0.008021763,3.697920819
0.018925293,3.721276108,1.865776218,2.084537428,0.399998256,0.00796104,3.71660505
0.020756348,3.732175243,1.869513064,2.08469313,0.40030966,0.008353409,3.732175243
0.022892578,3.741517359,1.876052545,2.084226024,0.400776766,0.008425031,3.749302455
0.024723633,3.750859475,1.880567901,2.084070322,0.400776766,0.008558935,3.763315629
0.026859863,3.76020159,1.884460449,2.083914621,0.401555275,0.008661698,3.780442841
0.028690918,3.767986687,1.888352997,2.083447515,0.401866679,0.008901479,3.796013034
0.030827148,3.777328803,1.89177844,2.082980409,0.402333785,0.009100778,3.810026208
0.032658203,3.78355688,1.896916604,2.082980409,0.402489487,0.009209769,3.824039381
0.034794434,3.792898996,1.900186344,2.082201899,0.403112295,0.00950716,3.839609574
0.036930664,3.797570053,1.904390296,2.081579092,0.403267997,0.009541414,3.852065729
0.038761719,3.80535515,1.908282844,2.081111986,0.403579401,0.0097267,3.866078902
0.040897949,3.811583227,1.910774075,2.080800582,0.403735102,0.010019419,3.880092076
0.042729004,3.819368324,1.913888114,2.080022072,0.403735102,0.010522336,3.890991211
0.044865234,3.825596401,1.916535047,2.079710668,0.403423699,0.01036352,3.903447365
0.046696289,3.831824478,1.920583297,2.079087861,0.404513612,0.010486525,3.9143465
0.04883252,3.838052555,1.923541633,2.078309351,0.404513612,0.010662468,3.926802655
0.050663574,3.844280632,1.926967076,2.07737514,0.404825016,0.01087578,3.93770179
0.052799805,3.850508709,1.930392518,2.076752332,0.404980718,0.011283719,3.947043905
0.054630859,3.856736787,1.933195153,2.075973822,0.405447824,0.011310188,3.95794304
0.05676709,3.859850825,1.936620596,2.075195313,0.405759228,0.011484574,3.968842176
0.05890332,3.867635922,1.939267528,2.074572505,0.405603526,0.01171657,3.976627272
0.060734375,3.872306979,1.942070163,2.073638293,0.406226333,0.011794421,3.984412368
0.062870605,3.878535057,1.945184202,2.072859784,0.405914929,0.011940781,3.995311504
0.06470166,3.883206114,1.948142538,2.071925572,0.406070631,0.012101154,4.0030966
0.066837891,3.886320153,1.951412279,2.070835658,0.406226333,0.012491966,4.012438716
0.068668945,3.890991211,1.954682019,2.070212851,0.406226333,0.012591615,4.018666793
0.070805176,3.89410525,1.956706144,2.068967235,0.405914929,0.012809598,4.026451889
0.07263623,3.898776307,1.959508779,2.067877322,0.406226333,0.013049379,4.032679967
0.074772461,3.903447365,1.9612215,2.067098812,0.406537737,0.013301616,4.040465063
0.076603516,3.906561404,1.964179837,2.066164601,0.406226333,0.013461989,4.048250159
0.078739746,3.911232462,1.965581154,2.065074687,0.406537737,0.013664401,4.052921217
0.080875977,3.912789481,1.967760981,2.064140476,0.407004843,0.013662844,4.059149294
0.082707031,3.917460539,1.970563616,2.063206264,0.406693439,0.013955564,4.065377372
0.084538086,3.922131597,1.97165353,2.062272052,0.406693439,0.014251398,4.07004843
0.086674316,3.925245635,1.973210549,2.061337841,0.406693439,0.014058327,4.076276507
0.088505371,3.928359674,1.974767568,2.059936523,0.406537737,0.01446938,4.080947565
0.090641602,3.931473713,1.976635991,2.05884661,0.407004843,0.014470937,4.085618622
0.092777832,3.934587751,1.977881607,2.057600994,0.407160545,0.014696705,4.0918467
0.094608887,3.93770179,1.979438626,2.056822485,0.407316247,0.014989425,4.096517757
0.096745117,3.940815828,1.980995645,2.055576869,0.407316247,0.015104644,4.099631796
0.098576172,3.942372848,1.982708367,2.054642658,0.407316247,0.015193394,4.104302854
0.100712402,3.945486886,1.984265386,2.053397042,0.407160545,0.015104644,4.107416893
0.102543457,3.947043905,1.985511001,2.052151427,0.407471949,0.015300829,4.110530931
0.104679688,3.948600925,1.986756617,2.051061513,0.407471949,0.015433175,4.115201989
0.106510742,3.951714963,1.987223722,2.050127302,0.407471949,0.015236991,4.118316028
0.108646973,3.953271983,1.988469338,2.048570283,0.407004843,0.015302386,4.121430066
0.110478027,3.954829002,1.989714953,2.047324667,0.407316247,0.015646487,4.124544105
0.112614258,3.95794304,1.990337761,2.046546158,0.407316247,0.01616186,4.126101124
0.114750488,3.962614098,1.991739078,2.045300542,0.407316247,0.01618833,4.129215163
0.116581543,3.965728137,1.992361886,2.043899225,0.407627651,0.01630822,4.130772182
0.118717773,3.967285156,1.992828992,2.042653609,0.407316247,0.016488834,4.13544324
0.120548828,3.968842176,1.993607502,2.041719398,0.407783353,0.016538659,4.13544324
0.122685059,3.971956214,1.993918905,2.040162378,0.407783353,0.016448352,4.140114298
0.124516113,3.970399195,1.995008819,2.038916763,0.407627651,0.016714602,4.141671317
0.126652344,3.971956214,1.996098732,2.037515446,0.407627651,0.016652321,4.143228336
0.128483398,3.975070253,1.997188646,2.036425532,0.407783353,0.01731094,4.144785356
0.130619629,3.976627272,1.99750005,2.034868513,0.407627651,0.017382563,4.146342375
0.132450684,3.976627272,1.998589963,2.033778599,0.407783353,0.017281357,4.146342375
0.134586914,3.979741311,1.999212771,2.032532984,0.407783353,0.017348309,4.146342375
0.136723145,3.982855349,1.999991281,2.03144307,0.407471949,0.017502454,4.147899394
0.138554199,3.984412368,2.000458386,2.030353157,0.407939055,0.017899494,4.149456413
0.14069043,3.984412368,2.001392598,2.028640436,0.407939055,0.017885481,4.147899394
0.142521484,3.984412368,2.002015406,2.02739482,0.40840616,0.017992915,4.151013433
0.144657715,3.985969388,2.002482512,2.026460609,0.408561862,0.017982016,4.149456413
0.14648877,3.985969388,2.003572425,2.024903589,0.408094756,0.01804274,4.151013433
0.148625,3.985969388,2.003883829,2.023502272,0.408094756,0.018533201,4.149456413
0.150456055,3.989083426,2.004973742,2.021945253,0.408094756,0.018393069,4.151013433
0.152592285,3.990640446,2.005752252,2.020855339,0.408561862,0.01857524,4.151013433
0.15442334,3.992197465,2.006997868,2.019454022,0.407939055,0.01891467,4.149456413
0.15655957,3.993754484,2.007464973,2.018364108,0.408094756,0.018936469,4.147899394
0.158390625,3.995311504,2.007464973,2.016962791,0.407939055,0.018984736,4.147899394
0.160526855,3.995311504,2.008866291,2.015872877,0.40840616,0.019028333,4.147899394
0.162663086,3.995311504,2.009333396,2.014627262,0.408561862,0.019336623,4.146342375
0.164494141,3.998425542,2.010111906,2.013070243,0.40840616,0.01958886,4.146342375
0.166325195,3.996868523,2.010890416,2.011980329,0.408561862,0.019542149,4.146342375
0.168461426,3.996868523,2.011513223,2.01042331,0.408561862,0.019646469,4.144785356
0.170597656,3.998425542,2.012136031,2.009489098,0.408250458,0.019822413,4.143228336
0.172428711,3.998425542,2.012291733,2.008087781,0.408250458,0.020228795,4.141671317
0.174564941,3.998425542,2.01369305,2.006530762,0.408250458,0.020224124,4.140114298
0.176395996,4.001539581,2.014782964,2.004973742,0.408250458,0.020291075,4.140114298
0.178532227,3.999982561,2.015717176,2.004039531,0.408094756,0.020320659,4.137000259
0.180363281,4.001539581,2.016807089,2.00232681,0.40840616,0.020541756,4.137000259
0.182499512,3.999982561,2.017897003,2.001081194,0.408561862,0.020555769,4.13544324
0.184330566,4.001539581,2.018675512,1.999991281,0.40840616,0.020829804,4.132329201
0.186466797,4.0030966,2.018831214,1.998434261,0.40840616,0.020945024,4.130772182
0.188603027,4.0030966,2.019454022,1.997188646,0.408561862,0.02104623,4.129215163
0.190434082,4.001539581,2.020699637,1.995631627,0.408717564,0.021251756,4.126101124
0.192265137,4.001539581,2.021945253,1.994386011,0.40840616,0.021437042,4.124544105
0.194401367,3.999982561,2.02334657,1.993140396,0.408250458,0.021441713,4.121430066
0.196537598,3.999982561,2.02412508,1.991583377,0.408094756,0.021611428,4.118316028
0.198368652,3.999982561,2.025370695,1.990337761,0.408250458,0.021743774,4.116759008
0.200504883,3.999982561,2.026460609,1.988936444,0.408250458,0.021891691,4.116759008
0.202335938,4.001539581,2.026772013,1.987535126,0.408094756,0.021893248,4.11208795
0.204472168,4.001539581,2.02817333,1.985978107,0.408250458,0.022025595,4.110530931
0.206303223,4.001539581,2.029107541,1.984421088,0.408561862,0.022173512,4.105859873
0.208439453,4.001539581,2.031287368,1.98301977,0.408250458,0.022319872,4.105859873
0.210575684,3.999982561,2.033778599,1.981307049,0.408561862,0.022257591,4.101188815
0.212406738,3.999982561,2.035647022,1.980061434,0.408094756,0.022523841,4.099631796
0.214237793,3.998425542,2.036425532,1.978348713,0.408250458,0.0225036,4.096517757
0.216374023,3.998425542,2.038605359,1.977103097,0.407939055,0.022899083,4.0918467
0.218510254,3.998425542,2.039383869,1.975857482,0.407939055,0.022903754,4.0918467
0.220341309,3.995311504,2.040629484,1.975078972,0.408094756,0.022791648,4.088732661
0.222477539,3.996868523,2.041719398,1.973366251,0.407783353,0.023308579,4.084061603
0.224308594,3.996868523,2.043276417,1.971497828,0.407939055,0.023260311,4.080947565
0.226444824,3.999982561,2.044833436,1.97087502,0.408250458,0.023356846,4.079390545
0.228275879,4.001539581,2.046234754,1.969785106,0.407939055,0.023495421,4.074719487
0.230412109,3.999982561,2.048103177,1.968850895,0.408250458,0.02353279,4.071605449
0.232243164,3.996868523,2.0499716,1.967605279,0.40840616,0.023760114,4.07004843
0.234379395,3.996868523,2.051372917,1.965892558,0.407939055,0.024149369,4.065377372
0.236515625,3.996868523,2.053708446,1.964958347,0.40840616,0.023897132,4.060706314
0.23834668,3.995311504,2.055732571,1.963245625,0.407783353,0.024678756,4.057592275
0.24048291,3.996868523,2.057600994,1.961844308,0.407783353,0.024538624,4.054478237
0.242313965,3.996868523,2.059936523,1.960442991,0.407939055,0.024538624,4.051364198
0.244450195,3.995311504,2.06211635,1.959041673,0.407939055,0.024491913,4.04669314
0.24628125,3.993754484,2.064140476,1.957484654,0.408094756,0.024554194,4.042022082
0.24841748,3.993754484,2.066476004,1.956083337,0.408561862,0.02503687,4.038908044
0.250248535,3.995311504,2.069278639,1.954370615,0.408717564,0.025535116,4.035794005
0.252384766,3.993754484,2.071458466,1.952969298,0.408873266,0.025285993,4.029565928
0.25421582,3.995311504,2.073482591,1.951412279,0.409028968,0.025208142,4.029565928
0.256352051,3.992197465,2.075973822,1.949232452,0.408561862,0.025223713,4.021780831
0.258183105,3.992197465,2.079243563,1.948609644,0.40918467,0.025348274,4.018666793
0.260319336,3.990640446,2.081890495,1.947986836,0.409028968,0.025612967,4.017109774
0.262150391,3.990640446,2.085160236,1.947052625,0.408873266,0.025675248,4.010881696
0.264286621,3.990640446,2.088897082,1.946118413,0.409496074,0.025721959,4.007767658
0.266422852,3.990640446,2.091232611,1.9450285,0.409496074,0.025924371,4.0030966
0.268253906,3.989083426,2.095747967,1.943627182,0.409807478,0.026375907,3.999982561
0.270390137,3.989083426,2.099484813,1.942692971,0.410118882,0.026407047,3.996868523
0.272221191,3.987526407,2.103533064,1.941291653,0.410741689,0.026438188,3.990640446
0.274357422,3.985969388,2.107425612,1.939734634,0.410741689,0.026469328,3.985969388
0.276188477,3.987526407,2.11131816,1.938177615,0.411520199,0.02659389,3.982855349
0.278324707,3.984412368,2.117390535,1.936776297,0.411675901,0.026765162,3.978184291
0.280155762,3.984412368,2.120504574,1.935686384,0.412143007,0.026811872,3.973513233
0.282291992,3.984412368,2.123774314,1.933973663,0.412298709,0.026765162,3.968842176
0.284123047,3.98129833,2.127044055,1.932572345,0.412610112,0.027060995,3.965728137
0.286259277,3.979741311,2.12984669,1.931171028,0.413077218,0.027138846,3.95950006
0.288395508,3.979741311,2.133739238,1.930081114,0.41323292,0.027185557,3.954829002
0.290226563,3.978184291,2.136853276,1.928991201,0.413544324,0.027247838,3.951714963
0.292362793,3.978184291,2.139033103,1.92727848,0.413077218,0.02743468,3.947043905
0.294193848,3.976627272,2.140901527,1.926032864,0.414167132,0.027512531,3.942372848
0.296330078,3.975070253,2.142147142,1.924631547,0.413700026,0.027652663,3.93770179
0.298161133,3.973513233,2.143704161,1.923074528,0.413700026,0.027761654,3.933030732
0.300297363,3.971956214,2.144171267,1.921828912,0.413544324,0.028041917,3.928359674
0.302128418,3.971956214,2.144482671,1.920894701,0.413077218,0.028057488,3.923688616
0.304264648,3.971956214,2.144482671,1.919493383,0.41323292,0.028088628,3.919017558
0.306095703,3.968842176,2.144326969,1.91840347,0.412921516,0.02827547,3.91590352
0.308231934,3.968842176,2.143548459,1.917002152,0.412921516,0.028586874,3.909675442
0.310368164,3.965728137,2.141835738,1.915756537,0.41245441,0.028789287,3.905004385
0.312199219,3.965728137,2.139811613,1.914822325,0.41245441,0.028882708,3.898776307
0.314030273,3.962614098,2.138410296,1.913265306,0.41245441,0.02905398,3.895662269
0.316166504,3.964171118,2.135140555,1.912175393,0.412143007,0.028944989,3.890991211
0.317997559,3.962614098,2.132649324,1.910929777,0.411675901,0.028991699,3.884763134
0.320133789,3.961057079,2.128601074,1.909684162,0.411520199,0.02905398,3.878535057
0.32227002,3.95794304,2.125642738,1.908438546,0.411053093,0.029349814,3.873863999
0.324101074,3.95794304,2.122372997,1.907192931,0.410897391,0.029380954,3.872306979
0.325932129,3.95794304,2.118791853,1.905947315,0.410585987,0.029521086,3.866078902
0.328068359,3.956386021,2.114587901,1.904545998,0.410274583,0.029489945,3.859850825
0.33020459,3.956386021,2.108359823,1.902988979,0.410274583,0.029754639,3.855179767
0.332035645,3.954829002,2.104934381,1.902366171,0.409807478,0.02984806,3.847394671
0.334171875,3.956386021,2.100263323,1.900964854,0.40996318,0.029957051,3.844280632
0.33600293,3.951714963,2.097772092,1.899719238,0.409807478,0.030143893,3.839609574
0.33813916,3.950157944,2.093879544,1.898629325,0.409807478,0.030143893,3.833381497
0.339970215,3.948600925,2.089208486,1.897539411,0.409496074,0.030315166,3.82715342
0.342106445,3.947043905,2.085783044,1.896138094,0.409651776,0.030268455,3.820925343
0.344242676,3.945486886,2.082046197,1.894892478,0.40918467,0.030470868,3.814697266
0.34607373,3.943929867,2.079087861,1.893646863,0.408717564,0.03067328,3.810026208
0.348209961,3.943929867,2.07581812,1.892401248,0.408250458,0.03068885,3.803798131
0.350041016,3.942372848,2.073171187,1.891155632,0.40840616,0.030735561,3.799127073
0.352177246,3.939258809,2.07099136,1.889910017,0.40840616,0.030766701,3.791341976
0.354008301,3.940815828,2.068344428,1.889287209,0.408717564,0.03070442,3.785113899
0.356144531,3.940815828,2.066320303,1.887263084,0.407783353,0.030813412,3.778885822
0.357975586,3.93770179,2.063984774,1.886017469,0.407939055,0.031062535,3.772657745
0.360111816,3.93614477,2.062739158,1.885394661,0.408094756,0.031109245,3.767986687
0.361942871,3.933030732,2.060870735,1.883837642,0.407939055,0.031327228,3.764872648
0.364079102,3.933030732,2.05962512,1.88290343,0.408094756,0.03143622,3.758644571
0.366215332,3.933030732,2.059313716,1.881502113,0.407627651,0.0314985,3.752416494
0.368046387,3.931473713,2.05962512,1.880412199,0.407471949,0.031529641,3.747745436
0.370182617,3.929916693,2.060247927,1.879322286,0.407471949,0.03151407,3.73996034
0.372013672,3.929916693,2.061337841,1.87807667,0.407627651,0.031918895,3.735289282
0.374149902,3.928359674,2.06211635,1.876675353,0.407627651,0.031965606,3.729061205
0.375980957,3.926802655,2.063984774,1.875741141,0.407471949,0.031809904,3.722833127
0.378117188,3.923688616,2.066164601,1.874339824,0.407316247,0.031887755,3.71660505
0.379948242,3.923688616,2.068188726,1.873405612,0.407627651,0.032230299,3.710376973
0.382084473,3.923688616,2.070212851,1.872315699,0.407471949,0.03224587,3.705705915
0.383915527,3.922131597,2.072081274,1.870914381,0.407316247,0.032557273,3.699477838
0.386051758,3.919017558,2.073171187,1.86998017,0.407004843,0.032790826,3.693249761
0.387882813,3.919017558,2.073949697,1.868578852,0.406537737,0.032821967,3.687021684
0.390019043,3.91590352,2.074105399,1.867488939,0.406226333,0.032930958,3.680793607
0.391850098,3.917460539,2.074728207,1.866087622,0.406070631,0.033008809,3.674565529
