E vs. RHE (V),Fe/N-PAN-700,Fe/IL-PAN-800,Fe/IL-PAN-900,Fe/IL-PAN-1000,Fe/IL-PAN-1100,GC
-0.147090332,-5.298848043,-5.977007808,-6.227111807,-6.498827239,-6.277310118,-3.021987604
-0.148921387,-5.296668217,-6.00705828,-6.231113375,-6.503965419,-6.273215158,-3.028044409
-0.151057617,-5.305231813,-6.003586127,-6.231876313,-6.507344129,-6.285095215,-3.032544194
-0.152888672,-5.306166026,-6.004177794,-6.236017983,-6.50412109,-6.281124816,-3.035502531
-0.155024902,-5.30554322,-6.017443599,-6.233635709,-6.51072287,-6.286558813,-3.035300119
-0.157161133,-5.317376568,-6.002542924,-6.237621716,-6.493720228,-6.288458377,-3.039815475
-0.158992188,-5.317999404,-6.026209617,-6.238431337,-6.510925276,-6.295636235,-3.038071613
-0.160823242,-5.317376598,-6.025540099,-6.241031549,-6.509523949,-6.303981859,-3.03944179
-0.162959473,-5.323137532,-6.027704356,-6.238415754,-6.509321581,-6.29359654,-3.040827537
-0.165095703,-5.325628815,-6.034274977,-6.24374077,-6.515191524,-6.293830093,-3.046853202
-0.166926758,-5.331078321,-6.028654137,-6.247633308,-6.518679266,-6.294063646,-3.048207809
-0.169062988,-5.333725319,-6.033792301,-6.248007011,-6.515347246,-6.310365638,-3.052692024
-0.170894043,-5.334659481,-6.043803935,-6.252039701,-6.515175949,-6.310786033,-3.052505182
-0.173030273,-5.33621653,-6.04581249,-6.251121079,-6.52101477,-6.314398318,-3.058577557
-0.174861328,-5.345247217,-6.041515117,-6.254593208,-6.517527037,-6.309945243,-3.055261106
-0.176997559,-5.346492859,-6.048132449,-6.254982472,-6.524798336,-6.311595683,-3.064400809
-0.178828613,-5.35209813,-6.062675009,-6.257084419,-6.52127948,-6.320065868,-3.0564133
-0.180964844,-5.362374459,-6.038338797,-6.26057216,-6.523708446,-6.32180973,-3.059324926
-0.182795898,-5.3584819,-6.052569954,-6.262502883,-6.52623078,-6.315846346,-3.062236552
-0.184932129,-5.367356924,-6.065462074,-6.264558146,-6.525172034,-6.32663649,-3.068277787
