E vs. RHE (V),Fe-PAN-280/800,Fe-PAN-F800,Fe/IL-PAN-F1000,Fe/N-PAN-1000,Fe-PAN-800,GC
-0.147090332,-4.703568571,-4.220892459,-6.083383366,-6.498827239,-6.334328165,-3.021987604
-0.148921387,-4.708504286,-4.223819655,-6.08458227,-6.503965419,-6.337753607,-3.028044409
-0.151057617,-4.708628469,-4.227992467,-6.082558145,-6.507344129,-6.33798716,-3.032544194
-0.152888672,-4.710232449,-4.238486777,-6.08050288,-6.50412109,-6.333471804,-3.035502531
-0.155024902,-4.711805306,-4.238019671,-6.086279421,-6.51072287,-6.333736498,-3.035300119
-0.157161133,-4.719418827,-4.221608687,-6.084099594,-6.493720228,-6.344947036,-3.039815475
-0.158992188,-4.719232092,-4.246131741,-6.085173938,-6.510925276,-6.337239791,-3.038071613
-0.160823242,-4.720415714,-4.218681491,-6.084597841,-6.509523949,-6.335682772,-3.03944179
-0.162959473,-4.715261735,-4.27020326,-6.085609903,-6.509321581,-6.34363914,-3.040827537
-0.165095703,-4.716180612,-4.262075619,-6.086590825,-6.515191524,-6.338890231,-3.046853202
-0.166926758,-4.716958878,-4.260207196,-6.085921307,-6.518679266,-6.345102738,-3.048207809
-0.169062988,-4.719107398,-4.259833511,-6.088443678,-6.515347246,-6.348325768,-3.052692024
-0.170894043,-4.722579541,-4.273581991,-6.08617043,-6.515175949,-6.346675328,-3.052505182
-0.173030273,-4.727406429,-4.245010687,-6.083834901,-6.52101477,-6.348092215,-3.058577557
-0.174861328,-4.722548367,-4.250818369,-6.080207046,-6.517527037,-6.351315245,-3.055261106
-0.176997559,-4.718842704,-4.286162707,-6.082355733,-6.524798336,-6.346488486,-3.064400809
-0.178828613,-4.722548469,-4.282768405,-6.08936232,-6.52127948,-6.343296596,-3.0564133
-0.180964844,-4.721022347,-4.268194705,-6.094718466,-6.523708446,-6.349119848,-3.059324926
-0.182795898,-4.722143878,-4.280183753,-6.095496976,-6.52623078,-6.356624681,-3.062236552
-0.184932129,-4.721038265,-4.303103077,-6.099218252,-6.525172034,-6.351938053,-3.068277787
