-0.156245605,-4.532452019,-4.558921347,-4.530895,-4.516881826,-4.471728267,-4.411004514
-0.158381836,-4.533417371,-4.559886699,-4.531860352,-4.517847178,-4.474250638,-4.405741789
-0.160212891,-4.536173295,-4.559528584,-4.537730314,-4.520603102,-4.477006562,-4.41472579
-0.162349121,-4.533977898,-4.558890206,-4.549548091,-4.521521743,-4.479482223,-4.41875847
-0.164180176,-4.53660926,-4.567749646,-4.552179453,-4.525710125,-4.485227624,-4.416718775
-0.166316406,-4.545281858,-4.567080128,-4.546838877,-4.529711665,-4.470544932,-4.414492237
-0.168147461,-4.542899618,-4.569368946,-4.542899618,-4.527329425,-4.475947789,-4.416781056
-0.170283691,-4.550015197,-4.568699428,-4.5422301,-4.523545869,-4.486177406,-4.423896634
-0.172419922,-4.547928791,-4.566613022,-4.544814752,-4.526130521,-4.487205038,-4.423367247
-0.174250977,-4.547150281,-4.575176628,-4.551821339,-4.530023069,-4.495768644,-4.421031718
-0.176387207,-4.551151821,-4.580735187,-4.549594801,-4.534024608,-4.498213165,-4.425033258
-0.178218262,-4.550388881,-4.581529267,-4.550388881,-4.53170465,-4.499007244,-4.432055415
-0.180354492,-4.553160375,-4.581186723,-4.550046337,-4.534476144,-4.495550662,-4.442612006
-0.182185547,-4.556834941,-4.58019023,-4.547492825,-4.533479652,-4.496111189,-4.438501475
-0.184321777,-4.560743059,-4.579427291,-4.557629021,-4.535830751,-4.500019307,-4.434624497
-0.186152832,-4.559933409,-4.584845718,-4.564604467,-4.544363216,-4.502323696,-4.440042924
-0.188289063,-4.568683858,-4.587368089,-4.567126839,-4.549999626,-4.500175009,-4.439451257
-0.190425293,-4.566192627,-4.584876858,-4.561521569,-4.544394357,-4.503911855,-4.441631084
