-0,064045898;-2,478229756;-3,169546322;-3,923143659;-5,391412852;-6,755361752;-8,105297478
-0,066197388;-2,479444231;-3,167646758;-3,921244096;-5,389513288;-6,765918342;-8,111183011
-0,067982666;-2,480596426;-3,167241933;-3,92239629;-5,393779521;-6,774855633;-8,113892224
-0,070149414;-2,481624058;-3,169826585;-3,917195846;-5,390136096;-6,775883266;-8,116476876
-0,071919434;-2,479553223;-3,170869788;-3,924467126;-5,395850357;-6,776926469;-8,111292002
-0,074055664;-2,482355857;-3,172115404;-3,924155722;-5,395538953;-6,773501026;-8,114094637
-0,075825684;-2,48335235;-3,169997858;-3,928266253;-5,401206503;-6,782282615;-8,13533238
-0,077900879;-2,484488974;-3,17424852;-3,927845858;-5,407014185;-6,788090297;-8,136469004
-0,079747192;-2,483881736;-3,178312341;-3,921010543;-5,404849928;-6,76412777;-8,146760902
-0,081852905;-2,480409583;-3,179511245;-3,922209448;-5,407605852;-6,788681964;-8,141731729
-0,083668701;-2,479895767;-3,178997429;-3,923252651;-5,408649055;-6,757027762;-8,14744599
-0,08582019;-2,4825427;-3,181644362;-3,927456603;-5,40662493;-6,769016811;-8,154763981
-0,086918823;-2,483430201;-3,179417824;-3,926787084;-5,407512431;-6,79637364;-8,155651482
