E(V),Pt/C,E(V),MN4-CNF-IL-A,E(V),MN4-CNF-A,E(V),D-MN4-CNF-IL-A,E(V),D-MN4-CNF-A
0.1547,-6.147142857,0.14928418,-5.623163265,0.155251587,-5.589183673,0.1543,-6.498979592,0.13987,-4.961683673
0.15277,-6.133367347,0.147099121,-5.616020408,0.153161743,-5.594897959,0.15218,-6.501326531,0.13798,-4.953418367
0.15061,-6.131173469,0.145268066,-5.615408163,0.151284302,-5.588265306,0.15033,-6.497244898,0.13587,-4.95627551
0.14879,-6.132959184,0.143119629,-5.613214286,0.149171265,-5.590918367,0.14819,-6.496479592,0.13378,-4.962040816
0.14661,-6.125969388,0.14126416,-5.609489796,0.14734021,-5.590459184,0.14627,-6.483061224,0.13193,-4.95872449
0.14469,-6.114846939,0.139115723,-5.607142857,0.145227173,-5.593112245,0.14405,-6.471581633,0.12985,-4.965969388
0.14255,-6.115102041,0.137370117,-5.61755102,0.143407715,-5.594183673,0.14224,-6.473418367,0.12801,-4.964234694
0.14068,-6.109489796,0.135197266,-5.612602041,0.141271484,-5.59372449,0.14025,-6.491479592,0.12585,-4.960816327
0.13849,-6.103928571,0.133085449,-5.615102041,0.139146851,-5.594846939,0.13843,-6.491938776,0.12399,-4.957040816
0.1367,-6.108112245,0.131291016,-5.619132653,0.137420166,-5.608571429,0.13631,-6.494438776,0.1219,-4.962857143
0.13441,-6.089846939,0.129130371,-5.614897959,0.135307129,-5.611173469,0.13448,-6.493520408,0.11971,-4.955153061
0.13255,-6.085408163,0.127287109,-5.612908163,0.133452881,-5.607755102,0.13233,-6.491020408,0.1179,-4.95755102
0.13043,-6.086581633,0.125199707,-5.618520408,0.13128186,-5.602755102,0.13047,-6.485561224,0.11579,-4.960408163
0.12817,-6.070918367,0.123332031,-5.613214286,0.129497192,-5.608418367,0.12823,-6.470612245,0.11394,-4.95877551
0.12631,-6.068061224,0.121195801,-5.612602041,0.127314575,-5.601938776,0.12642,-6.472959184,0.11181,-4.958673469
0.12413,-6.062040816,0.119425781,-5.619744898,0.125564697,-5.612602041,0.12437,-6.482908163,0.10971,-4.962602041
0.12219,-6.048826531,0.117228516,-5.611326531,0.123393677,-5.607244898,0.1225,-6.477653061,0.10789,-4.963979592
0.12006,-6.048469388,0.115446289,-5.616785714,0.121643799,-5.617959184,0.1201,-6.441071429,0.10573,-4.960510204
0.11827,-6.05372449,0.113322266,-5.617704082,0.119530762,-5.620357143,0.11803,-6.449438776,0.10391,-4.961530612
0.116,-6.037602041,0.111149414,-5.612295918,0.117734497,-5.624693878,0.11634,-6.467193878,0.10174,-4.956683673
0.11416,-6.035561224,0.109379395,-5.619438776,0.11562146,-5.627295918,0.11419,-6.465,0.09997,-4.964234694
0.112,-6.033469388,0.107255371,-5.620357143,0.113790405,-5.627091837,0.11246,-6.477959184,0.09784,-4.965408163
0.11007,-6.01994898,0.105216797,-5.593265306,0.111630981,-5.623571429,0.11023,-6.464846939,0.0957,-4.963673469
0.10789,-6.014744898,0.103202637,-5.607908163,0.10971875,-5.6125,0.10835,-6.456173469,0.09386,-4.963265306
0.10603,-6.010918367,0.101408203,-5.611989796,0.107628906,-5.618214286,0.10626,-6.461887755,0.09175,-4.965816327
,,0.099210938,-5.60372449,0.105867432,-5.627193878,0.1043,-6.443826531,0.0899,-4.962602041
,,0.097453125,-5.61244898,0.103708008,-5.62377551,0.1022,-6.447755102,0.0878,-4.966938776
,,0.095268066,-5.605408163,0.101652954,-5.634132653,0.10049,-6.464234694,0.08567,-4.968265306
,,0.093131836,-5.604795918,0.099833496,-5.635510204,0.09837,-6.465,0.08381,-4.963010204
,,0.091349609,-5.610102041,0.097674072,-5.631887755,0.09649,-6.458163265,0.08168,-4.964336735
,,0.089115723,-5.596836735,0.095889404,-5.637806122,0.09441,-6.465204082,0.0799,-4.970561224
,,0.087321289,-5.601071429,0.093776367,-5.640612245,0.09255,-6.459744898,0.0777,-4.962397959
,,0.085246094,-5.608061224,0.091968506,-5.643163265,0.09039,-6.455969388,0.07592,-4.968163265
,,0.083390625,-5.604183673,0.089809082,-5.639795918,0.08845,-6.441377551,0.0738,-4.969744898
,,0.081303223,-5.60994898,0.088024414,-5.645714286,0.08625,-6.43122449,0.07165,-4.967857143
,,0.079484375,-5.610714286,0.08579541,-5.632908163,0.08456,-6.450714286,0.06984,-4.970765306
,,0.07732373,-5.606989796,0.084068726,-5.646632653,0.08251,-6.460816327,0.06769,-4.968826531
,,0.0751875,-5.606377551,0.081944092,-5.647908163,0.08026,-6.444642857,0.06554,-4.966989796
,,0.073332031,-5.602295918,0.080078247,-5.642755102,0.07842,-6.44244898,0.06374,-4.969846939
,,0.071146973,-5.595306122,0.07796521,-5.645765306,0.07629,-6.443061224,0.06161,-4.97127551
,,0.069340332,-5.597653061,0.076134155,-5.645102041,0.07447,-6.444183673,0.05977,-4.969234694
,,0.067191895,-5.595153061,0.074044312,-5.651122449,0.07237,-6.448061224,0.05767,-4.973367347
,,0.065409668,-5.600459184,0.072294434,-5.661836735,0.07058,-6.453367347,0.05584,-4.973265306
,,0.063371094,-5.61244898,0.070181396,-5.664489796,0.06827,-6.429387755,0.05362,-4.962295918
,,0.061491211,-5.605561224,0.068045166,-5.663928571,0.0664,-6.422193878,0.05155,-4.97127551
,,0.059306152,-5.59872449,0.066283691,-5.672857143,0.0644,-6.440408163,0.04974,-4.972908163
,,0.057169922,-5.597806122,0.064112671,-5.668010204,0.06251,-6.431836735,0.04758,-4.969285714
,,0.055265625,-5.5875,0.062258423,-5.664489796,0.0604,-6.434336735,0.04549,-4.975306122
,,0.053068359,-5.579285714,0.060145386,-5.667244898,0.05863,-6.441071429,0.04364,-4.973163265
,,0.051310547,-5.587806122,0.058337524,-5.669744898,0.05642,-6.431071429,0.0415,-4.971479592
,,0.049186523,-5.588622449,0.056247681,-5.675867347,0.05465,-6.438112245,0.03971,-4.977295918
,,0.047379883,-5.590969388,0.054439819,-5.678622449,0.05248,-6.432346939,0.03759,-4.97877551
,,0.045255859,-5.591887755,0.052291992,-5.676530612,0.05057,-6.422193878,0.03576,-4.978622449
,,0.043424805,-5.590969388,0.050426147,-5.671683673,0.04847,-6.425918367,0.03362,-4.978163265
,,0.041337402,-5.596377551,0.048301514,-5.672806122,0.04639,-6.433265306,0.0315,-4.979489796
,,0.039481934,-5.592653061,0.046458862,-5.670816327,0.04446,-6.418010204,0.02962,-4.972653061
,,0.037223633,-5.576020408,0.044438599,-5.685816327,0.04232,-6.416887755,0.02754,-4.980204082
,,0.03513623,-5.58127551,0.042653931,-5.691887755,0.04055,-6.42377551,0.0254,-4.978571429
,,0.033341797,-5.58505102,0.040424927,-5.678877551,0.03837,-6.416581633,0.02353,-4.973418367
,,0.031205566,-5.584081633,0.038663452,-5.687653061,0.03651,-6.412244898,0.02144,-4.979336735
,,0.029386719,-5.584387755,0.036538818,-5.688928571,0.0343,-6.400255102,0.01962,-4.980459184
,,0.027250488,-5.583928571,0.03475415,-5.694795918,0.03241,-6.391377551,0.01751,-4.983112245
,,0.025370605,-5.576479592,0.032629517,-5.695867347,0.03037,-6.403979592,0.0154,-4.985510204
,,0.023283203,-5.581734694,0.030798462,-5.695714286,0.02847,-6.393571429,0.01354,-4.982244898
,,0.021476563,-5.58377551,0.028673828,-5.696734694,0.02622,-6.376734694,0.01142,-4.983571429
,,0.019291504,-5.576479592,0.026514404,-5.693163265,0.02451,-6.390918367,0.00961,-4.985918367
,,0.017509277,-5.581428571,0.024694946,-5.694132653,0.02241,-6.394183673,0.00744,-4.980969388
,,0.015373047,-5.580204082,0.022558716,-5.693520408,0.02064,-6.402142857,0.00527,-4.975867347
,,0.013200195,-5.574438776,0.020739258,-5.694744898,0.0185,-6.399030612,0.00347,-4.979744898
,,0.011430176,-5.581428571,0.018626221,-5.697346939,0.01657,-6.385153061,0.00137,-4.983979592
,,0.009330566,-5.584540816,0.016737183,-5.689030612,0.01424,-6.357142857,-4.80E-04,-4.980255102
,,0.007475098,-5.580510204,0.014716919,-5.704081633,0.01261,-6.381887755,-0.00252,-4.992142857
,,0.00544873,-5.593112245,0.012920654,-5.708163265,0.01054,-6.389489796,-0.00444,-4.980459184
,,0.003507813,-5.57755102,0.010796021,-5.709234694,0.00866,-6.381581633,-0.00658,-4.979642857
,,0.001310547,-5.568520408,0.009011353,-5.715,0.00655,-6.3825,-0.00864,-4.988571429
,,-4.59E-04,-5.57505102,0.006909912,-5.718877551,0.0043,-6.36505102,-0.01051,-4.983316327
,,-0.002668945,-5.564795918,0.004974487,-5.704489796,0.00236,-6.34872449,-0.01263,-4.984132653
,,-0.004463379,-5.567755102,0.00289624,-5.711479592,3.60E-04,-6.36505102,-0.01472,-4.989336735
,,-0.006575195,-5.569132653,0.001099976,-5.715510204,-0.0014,-6.372244898,-0.01661,-4.980510204
,,-0.00873584,-5.564336735,-0.001094238,-5.706938776,-0.00352,-6.37127551,-0.01878,-4.975
,,-0.010518066,-5.568520408,-0.0029021,-5.709336735,-0.00532,-6.373622449,-0.02049,-4.98994898
,,-0.012629883,-5.570102041,-0.005061523,-5.705765306,-0.0075,-6.364132653,-0.02266,-4.984183673
,,-0.014460938,-5.568214286,-0.006776611,-5.720663265,-0.00941,-6.350561224,-0.02479,-4.984438776
,,-0.016584961,-5.567908163,-0.008866455,-5.726020408,-0.01147,-6.358367347,-0.02662,-4.983673469
,,-0.018513672,-5.553418367,-0.010790283,-5.712755102,-0.0133,-6.355102041,-0.02876,-4.982346939
,,-0.020649902,-5.55122449,-0.012880127,-5.718265306,-0.01542,-6.353214286,-0.03087,-4.983826531
,,-0.022419922,-5.557602041,-0.015016357,-5.717602041,-0.01723,-6.352908163,-0.03264,-4.990663265
,,-0.024556152,-5.555153061,-0.016859009,-5.715204082,-0.01944,-6.339846939,-0.0348,-4.986377551
,,-0.026375,-5.554489796,-0.018925659,-5.72377551,-0.02123,-6.340765306,-0.03664,-4.983316327
,,-0.028462402,-5.558571429,-0.020710327,-5.728877551,-0.02334,-6.341377551,-0.03872,-4.989183673
,,-0.030671875,-5.546428571,-0.022892944,-5.721683673,-0.02519,-6.334234694,-0.04058,-4.982806122
,,-0.032429688,-5.553418367,-0.024666016,-5.728316327,-0.02731,-6.33127551,-0.04276,-4.976785714
,,-0.034553711,-5.552193878,-0.026744263,-5.735255102,-0.0291,-6.3325,-0.04449,-4.987653061
,,-0.036470215,-5.538010204,-0.028563721,-5.735663265,-0.03124,-6.32755102,-0.04664,-4.984387755
,,-0.038594238,-5.536581633,-0.030676758,-5.737755102,-0.03309,-6.319285714,-0.04848,-4.980765306
,,-0.040376465,-5.540204082,-0.032519409,-5.734744898,-0.03526,-6.309030612,-0.05058,-4.983265306
,,-0.04220752,-5.536938776,-0.03462085,-5.738469388,-0.03749,-6.291122449,-0.05274,-4.977959184
,,-0.044319336,-5.536785714,-0.036533081,-5.726071429,-0.03916,-6.30622449,-0.05456,-4.977142857
,,-0.046150391,-5.533163265,-0.038657715,-5.726173469,-0.04124,-6.307295918,-0.05665,-4.980714286
,,-0.048311035,-5.526173469,-0.040442383,-5.730969388,-0.04304,-6.30372449,-0.05849,-4.976887755
,,-0.05038623,-5.530204082,-0.042543823,-5.734132653,-0.04518,-6.29622449,-0.0606,-4.977806122
,,-0.052144043,-5.535204082,-0.044363281,-5.734132653,-0.04702,-6.287193878,-0.0627,-4.978979592
,,-0.054329102,-5.52494898,-0.046464722,-5.737091837,-0.04915,-6.280663265,-0.06452,-4.977704082
,,-0.056099121,-5.528214286,-0.048237793,-5.743316327,-0.05101,-6.267602041,-0.06662,-4.979846939
,,-0.058223145,-5.52494898,-0.05035083,-5.744591837,-0.05315,-6.258571429,-0.06842,-4.980459184
,,-0.060041992,-5.521326531,-0.052556641,-5.733316327,-0.05504,-6.241428571,-0.07061,-4.968877551
,,-0.062117187,-5.524285714,-0.054306519,-5.741938776,-0.05705,-6.24877551,-0.0727,-4.971938776
,,-0.06399707,-5.512806122,-0.056125977,-5.741122449,-0.05875,-6.255612245,-0.07447,-4.975663265
,,-0.066084473,-5.513418367,-0.058227417,-5.743622449,-0.06104,-6.224285714,-0.07664,-4.966938776
,,-0.067891113,-5.510306122,-0.060012085,-5.74744898,-0.06268,-6.238010204,-0.07843,-4.968826531
,,-0.070076172,-5.497704082,-0.062264282,-5.729387755,-0.06474,-6.236938776,-0.0805,-4.972040816
,,-0.072187988,-5.494234694,-0.064377319,-5.73005102,-0.06657,-6.224642857,-0.08234,-4.965510204
,,-0.073945801,-5.496581633,-0.066219971,-5.725459184,-0.06863,-6.222295918,-0.08444,-4.965204082
,,-0.076069824,-5.490969388,-0.068309814,-5.728877551,-0.07038,-6.219183673,-0.08649,-4.970918367
,,-0.077852051,-5.489285714,-0.070024902,-5.740255102,-0.0725,-6.206071429,-0.08834,-4.96377551
,,-0.079963867,-5.484285714,-0.072195923,-5.733418367,-0.07452,-6.206581633,-0.09047,-4.957857143
,,-0.082112305,-5.474489796,-0.073957397,-5.739489796,-0.07624,-6.206581633,-0.09255,-4.959744898
,,-0.083870117,-5.474489796,-0.076058838,-5.740714286,-0.07836,-6.191632653,-0.09434,-4.958010204
,,-0.085945313,-5.473520408,-0.077947876,-5.728877551,-0.08014,-6.180408163,-0.09646,-4.954285714
,,-0.087788574,-5.462193878,-0.080095703,-5.723112245,-0.08223,-6.168265306,-0.09823,-4.954897959
,,-0.08986377,-5.459081633,-0.081833984,-5.731530612,-0.08403,-6.154081633,-0.10036,-4.947602041
,,-0.09167041,-5.451734694,-0.084039795,-5.717857143,-0.08603,-6.153163265,-0.10245,-4.945714286
,,-0.093843262,-5.435867347,-0.085812866,-5.721122449,-0.08777,-6.14505102,-0.10417,-4.951785714
,,-0.095552246,-5.439897959,-0.08786792,-5.727040816,-0.0899,-6.123418367,-0.10629,-4.945255102
,,-0.097725098,-5.423112245,-0.090027344,-5.719081633,-0.09155,-6.126071429,-0.10808,-4.942908163
,,-0.099519531,-5.415,-0.091742432,-5.729183673,-0.09365,-6.107244898,-0.1101,-4.946173469
,,-0.101558105,-5.41377551,-0.093913452,-5.719081633,,,-0.11224,-4.937602041
,,-0.103328125,-5.407346939,-0.095674927,-5.7225,,,-0.11401,-4.935765306
,,-0.105415527,-5.399132653,-0.097927124,-5.700714286,,,-0.1161,-4.930306122
,,-0.107393066,-5.404081633,-0.099572632,-5.719387755,,,-0.11788,-4.925459184
,,-0.109211914,-5.389795918,-0.101766846,-5.704285714,,,-0.11994,-4.923928571
,,-0.111287109,-5.380102041,-0.103574707,-5.700561224,,,-0.12197,-4.925612245
,,-0.113032715,-5.373571429,-0.105583374,-5.710204082,,,-0.12379,-4.914897959
,,-0.115120117,-5.361581633,-0.107391235,-5.705561224,,,-0.12583,-4.91377551
,,-0.116841309,-5.356326531,-0.109504272,-5.700408163,,,-0.12755,-4.914438776
,,-0.118879883,-5.348673469,-0.111346924,-5.690102041,,,-0.12962,-4.907857143
,,-0.120637695,-5.337295918,-0.113436768,-5.6875,,,-0.13165,-4.906785714
,,-0.122664063,-5.329693878,-0.115198242,-5.687653061,,,-0.13336,-4.906938776
,,-0.124714844,-5.318469388,-0.117241699,-5.690306122,,,-0.13543,-4.898673469
,,-0.12649707,-5.300867347,-0.119095947,-5.676887755,,,-0.13717,-4.894642857
,,-0.128499023,-5.29372449,-0.121208984,-5.669132653,,,-0.13916,-4.89622449
,,,,-0.122935669,-5.671734694,,,-0.14122,-4.887806122
,,,,-0.125013916,-5.668163265,,,-0.1429,-4.887653061
,,,,-0.126821777,-5.658979592,,,-0.14488,-4.88872449
,,,,-0.128934814,-5.649336735,,,-0.14659,-4.884540816
,,,,-0.130673096,-5.648877551,,,,
,,,,-0.132820923,-5.63377551,,,,
,,,,-0.134559204,-5.631887755,,,,
,,,,-0.136591064,-5.631122449,,,,
,,,,-0.138456909,-5.610867347,,,,
,,,,-0.140477173,-5.610714286,,,,
,,,,-0.142532227,-5.60494898,,,,
,,,,-0.144235718,-5.604795918,,,,
,,,,-0.145314209,-5.566173469,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
