E(V),MN4-CNF-IL (900 °C),E(V),MN4-CNF (900 °C),E(V),MN4-CNF-IL (800 °C),E(V),MN4-CNF (800 °C)
-0.032234375,-4.361615862,-0.024922363,-5.144080337,-0.032670776,-4.435636559,-0.02731,-4.120184451
-0.034321777,-4.367485825,-0.026655762,-5.155757982,-0.034483521,-4.442331742,-0.02909,-4.125478316
-0.036104004,-4.372904252,-0.028779785,-5.15638079,-0.03660144,-4.449182627,-0.03122,-4.127502441
-0.038276855,-4.367610386,-0.030562012,-5.161830357,-0.038359253,-4.452919473,-0.033,-4.128125249
-0.040095703,-4.368326615,-0.032576172,-5.176154935,-0.040477173,-4.45665632,-0.03509,-4.130149374
-0.042134277,-4.379832988,-0.034419434,-5.173975108,-0.042595093,-4.460081762,-0.03693,-4.136844557
-0.043953125,-4.380595927,-0.036494629,-5.180825993,-0.044481079,-4.463662907,-0.03898,-4.131083586
-0.04602832,-4.387913918,-0.038240234,-5.190946618,-0.046238892,-4.465687032,-0.0408,-4.134509028
-0.047847168,-4.388676857,-0.040400879,-5.186898368,-0.04832019,-4.473783532,-0.04292,-4.14276123
-0.04969043,-4.38643475,-0.042195313,-5.19032381,-0.050465576,-4.478765994,-0.04497,-4.141827019
-0.051777832,-4.391681905,-0.044331543,-5.189856704,-0.052296631,-4.482191436,-0.04679,-4.143851144
-0.053547852,-4.398797483,-0.046199219,-5.183784329,-0.054341309,-4.488730917,-0.04869,-4.150546327
-0.05573291,-4.392040019,-0.048152344,-5.206049705,-0.056144897,-4.4954261,-0.05069,-4.147899394
-0.057527344,-4.396088269,-0.049971191,-5.206361109,-0.058262817,-4.4954261,-0.05284,-4.152881856
-0.059626953,-4.399669414,-0.052095215,-5.20729532,-0.060389893,-4.500408562,-0.05467,-4.157864318
-0.061787598,-4.395776865,-0.053804199,-5.2217756,-0.062028687,-4.503678302,-0.05666,-4.16128976
-0.063606445,-4.396399673,-0.055964844,-5.217415946,-0.064293091,-4.512864716,-0.05853,-4.163313885
-0.065376465,-4.403250558,-0.057783691,-5.217883052,-0.066124146,-4.516290159,-0.06066,-4.174368722
-0.067488281,-4.405274683,-0.059883301,-5.221464196,-0.068223755,-4.519871303,-0.06239,-4.168452049
-0.069563477,-4.412125568,-0.061775391,-5.212433484,-0.070045654,-4.52282964,-0.06451,-4.165493712
-0.071406738,-4.409790039,-0.063801758,-5.225512446,-0.072181885,-4.524386659,-0.0663,-4.168763453
-0.073506348,-4.413371183,-0.065522949,-5.238591408,-0.074290649,-4.525943678,-0.0684,-4.175302934
-0.075251953,-4.423336107,-0.06765918,-5.237345793,-0.076094238,-4.52609938,-0.07025,-4.173745914
-0.077412598,-4.418820751,-0.069441406,-5.242328255,-0.078212158,-4.524542361,-0.07234,-4.181998117
-0.079243652,-4.417886539,-0.071492188,-5.251826072,-0.079988281,-4.535597198,-0.07413,-4.185423559
-0.081343262,-4.42115628,-0.073359863,-5.246065101,-0.081987183,-4.535908602,-0.07632,-4.190406021
-0.083149902,-4.423647511,-0.075410645,-5.255562919,-0.083790771,-4.540268256,-0.07803,-4.195077079
-0.085273926,-4.423958915,-0.077144043,-5.266617756,-0.085762207,-4.543382294,-0.08011,-4.198502521
-0.087068359,-4.427384357,-0.079304688,-5.2621024,-0.087843506,-4.547586246,-0.08196,-4.203329281
-0.089180176,-4.429097078,-0.081379883,-5.268641881,-0.089619629,-4.550388881,-0.08406,-4.197101204
-0.090999023,-4.429408482,-0.083259766,-5.261012486,-0.09177417,-4.554904237,-0.08584,-4.198813925
-0.093184082,-4.422090491,-0.085347168,-5.265527842,-0.093550293,-4.558018276,-0.088,-4.200370944
-0.094954102,-4.428474271,-0.087056152,-5.279696718,-0.095814697,-4.560976612,-0.09009,-4.200370944
-0.097029297,-4.434702348,-0.089155762,-5.282810756,-0.097554199,-4.57047443,-0.09185,-4.208156041
-0.099116699,-4.439062002,-0.09101123,-5.277361189,-0.099836914,-4.574678382,-0.09402,-4.213138502
-0.100959961,-4.435947963,-0.093025391,-5.291530064,-0.101695435,-4.57934944,-0.09574,-4.217653858
-0.10272998,-4.442020338,-0.094807617,-5.29604542,-0.103831665,-4.580906459,-0.09784,-4.222169214
-0.104878418,-4.439062002,-0.096980469,-5.289817343,-0.105949585,-4.585110411,-0.09971,-4.222013512
-0.106648438,-4.444822973,-0.098689453,-5.303519113,-0.107753174,-4.594141123,-0.10177,-4.225127551
-0.108809082,-4.439996213,-0.100837891,-5.300249372,-0.109843628,-4.593674017,-0.10358,-4.229798609
-0.110945313,-4.43812779,-0.102668945,-5.298692353,-0.111656372,-4.594608229,-0.10571,-4.236026686
-0.112788574,-4.434702348,-0.104744141,-5.304297622,-0.113801758,-4.603794643,-0.10751,-4.238829321
-0.114839355,-4.443888762,-0.106575195,-5.302117795,-0.115632813,-4.602237624,-0.10965,-4.238517917
-0.116658203,-4.443421656,-0.108674805,-5.30492043,-0.117585938,-4.612513951,-0.11146,-4.236805196
-0.118757813,-4.44622429,-0.11042041,-5.313639738,-0.119612305,-4.613603864,-0.11352,-4.24116485
-0.120564453,-4.447158502,-0.112581055,-5.308190171,-0.12130603,-4.619209134,-0.11541,-4.247237225
-0.122725098,-4.441864636,-0.114375488,-5.3105257,-0.123137085,-4.620143345,-0.11752,-4.243811783
-0.124507324,-4.445912887,-0.116414063,-5.320490623,-0.12524585,-4.624347298,-0.11928,-4.246770119
-0.12658252,-4.451362454,-0.118281738,-5.31379544,-0.127308838,-4.629952567,-0.12138,-4.255800831
-0.128413574,-4.449182627,-0.120381348,-5.316130969,-0.129149048,-4.63742626,-0.1232,-4.260004783
-0.130452148,-4.458991849,-0.122432129,-5.324383171,-0.131303589,-4.635090731,-0.12525,-4.264520139
-0.132270996,-4.457901935,-0.124299805,-5.317065181,-0.13333606,-4.636336346,-0.12713,-4.27028111
-0.134431641,-4.452296666,-0.126057617,-5.323604662,-0.135508911,-4.640384596,-0.12923,-4.272616639
-0.136213867,-4.455722108,-0.128132813,-5.328742825,-0.137358276,-4.642720125,-0.131,-4.273862255
-0.138325684,-4.456189214,-0.129988281,-5.323137556,-0.139329712,-4.640384596,-0.13317,-4.270125409
-0.14010791,-4.459614656,-0.132039063,-5.331078354,-0.141069214,-4.644432846,-0.1353,-4.275730678
-0.142195313,-4.463040099,-0.134089844,-5.339019153,-0.143315308,-4.652996452,-0.13705,-4.279623226
-0.143989746,-4.464597118,-0.136104004,-5.312705527,-0.145118896,-4.653774962,-0.13921,-4.287096919
-0.146101563,-4.46475282,-0.137776367,-5.329832739,-0.147245972,-4.647079779,,
,,-0.139900391,-5.328431421,-0.149318115,-4.660314443,,
,,-0.142024414,-5.326562998,-0.151130859,-4.660781549,,
,,-0.143794434,-5.33076695,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
